Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",24.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",3.5,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",2.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",35.1,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.6,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",3.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",39.6,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",11.2,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.6,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.6,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.5,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.2,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.2,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.9,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.4,GLC-Area-%
Parameter,,Oil content,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",24.2,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",3.51,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.87,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",1.99,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",35.14,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.55,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",3.53,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",39.63,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",11.15,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.56,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.6,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Conifer seeds: Oil content and fatty acid composition Wolff, R. L.; Deluc, L. G.; Marpeau, A. M. Journal of the American Oil Chemists Society (1996)  73 765-771",0.51,GLC-Area-%
