Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",21.3,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.7,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",2.7,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",11.0,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",15.0,GLC-Area-%
FattyAcid,18:2n-4/19:0,18:2n-4/19:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",33.6,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.3,GLC-Area-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",5.6,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.6,GLC-Area-%
Parameter,,Oil content,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",15.7,weight-%
FattyAcid,Decanoic acid,10:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"9-Tetradecenoic acid, (9Z)-",14:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",6.6,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.6,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",2.5,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",17.1,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",11.2,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.4,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",8.7,GLC-Area-%
FattyAcid,18:2n-4/19:0,18:2n-4/19:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",10.5,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.4,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.5,GLC-Area-%
FattyAcid,"13-Eicosenoic acid, (13Z)-",20:1-delta-13c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.5,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.5,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",2.6,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",7.5,GLC-Area-%
FattyAcid,"11,14,17-Eicosatrienoic acid, (11Z,14Z,17Z)-","20:3-delta-11c,14c,17c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",3.3,GLC-Area-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",19.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Hexacosanoic acid,26:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"5,11-Octadecadienoic acid, (5Z,11Z)-","18:2-delta-5c,11c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.2,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",3.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",21.1,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.3,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.8,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",3.4,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",16.0,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.4,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",24.0,GLC-Area-%
FattyAcid,18:2n-4/19:0,18:2n-4/19:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",18.8,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.4,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.3,GLC-Area-%
FattyAcid,"13-Eicosenoic acid, (13Z)-",20:1-delta-13c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.4,GLC-Area-%
FattyAcid,"11,14,17-Eicosatrienoic acid, (11Z,14Z,17Z)-","20:3-delta-11c,14c,17c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.0,GLC-Area-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.3,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.3,GLC-Area-%
FattyAcid,"11-Docosenoic acid, (11Z)-",22:1-delta-11c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.5,GLC-Area-%
FattyAcid,Tricosanoic acid,23:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.4,GLC-Area-%
FattyAcid,Hexacosanoic acid,26:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.3,GLC-Area-%
FattyAcid,"5,11-Octadecadienoic acid, (5Z,11Z)-","18:2-delta-5c,11c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
Parameter,,Oil content,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",18.8,weight-%
FattyAcid,Decanoic acid,10:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"9-Tetradecenoic acid, (9Z)-",14:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",3.5,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.2,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.8,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",18.1,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.8,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",2.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",44.0,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",20.1,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.6,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.6,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.9,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.4,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.5,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",1.7,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.5,GLC-Area-%
