ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16960,Li Xiangping; Chu Chengde,1993,白皮松种子油中脂肪酸成分分析及其分类学问题_李湘萍 .    STUDIES ON CONSTITUENTS OF FATTY ACIDS FROM SEED OILS OF PINUS BUNGEANA AND ITS TAXONOMIC POSITION,Journal of Nanjing Forestry University,17(1),027-034,10.3969/j.jssn.1000-2006.1993.01.005,NWSUAF61,"The fatty acids from the seed oils of Pinus bungeana Zucc. and the other 7 species of Pinus have been analyzed by means of gas chromatography-mass spectrometry (GC-MS). The authors combined chemotaxonomic data with cytological, morphological and anatomical evidence to separate Sect. Parrya Mayr, which P. bungeana belongs to, from Subgen. Strobus (Sweet) Rehd. to be Subgen. Parrya (Mayr) Chu et X. P. Li, new to Pinus. A numerical taxonomic study and a key to three subgenera of Pinus are presented.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-NJLY199301004.htm,,"","","","",""
17131,Wei Wang,2014,冬瓜子活性成分研究—王维(GC-MS) .    Research of activity constituents of Waxgourd Seed,Thesis-Shaanxi University of Science & Technology,,,,NWSUAF233,,,,"","","","",""
17266,MA Yang-min; HE Rong,2009,几种木本植物种子油的理化性质及脂肪酸组成分析_马养民 .    Physicochemical properties and fatty acids compositions of several woody plant seeds oil,Science and Technology of Food Industry,30(10),147-148,,NWSUAF368,"Oil yield and physicochemical properties of Platycladus orientalis seeds oil,Pinus Tsbulaeformis seeds oil,walnut seeds oil and Toxicodendron Vernicifluum seeds oil were determined,,and then the fatty acid compositions was analyzed by GC. The total content of the unsaturated fatty acid from all kinds of seeds oil was up to over 80%.The linolenic acid of Platycladus orientalis seeds oil was especially rich,whose content was up to 45.53%,and this kind of oil had high economic value.",http://en.cnki.com.cn/Article_en/CJFDTotal-SPKJ200910049.htm,,"","","","",""
17517,Bihua Li; Pichan Sun; Shangjun Xing,1989,山东月见草调查研究 GC .    Investigation of Oenothera biennis L. in Shandong Province,Journal of Shandong Forestry Science and Technology,(2),64-67,,NWSUAF619,,,,"","","","",""
17567,Hu Zi-Ling; Li Xiang-Ping; Bao Hong,1992,松属植物种子油脂肪酸的分布及化学分类探讨 .    Distribution of fatty acids from the Pinus seed oils and the chemotaxonomic survey,Journal of Plant Resources and Environment,1(3),15-18,,NWSUAF669,,http://en.cnki.com.cn/Article_en/CJFDTotal-ZWZY199203003.htm,,"","","","",""
17762,Huanhuan Yao,2013,油用牡丹种子油提取及剩余物综合利用_姚欢欢（GC） .    Oil Extraction and Residue Comprehensive Utilization of Paeonia suffruticosa Andr Seed Oil,Thesis-Northeast Forestry University,,,,NWSUAF864,,,,"","","","",""
17813,Zhang Wencheng,1986,中国特有植物太白金钱槭种子化学成分的初步研究_张文澄（GC） .    A PRELIMINARY STUDY ON THE CHEMICAL CONSTITUENTS OF SEED OF DIPTERONIA SINENSIS OLIV. VAR. TAIBAENSIS FANG ET FANG F. NATIVE TO CHINA,Acta Botanica Boreali-occidentalia Sinica,6(3),213-217,,NWSUAF915,,,,"","","","",""
17860,Northwest Institute of Botany of Chinese Academy of Sciences,1977,西北油脂植物  Oil Plants in the Northwest,Shaanxi People’s Press.,,,,NWSUAF-Book2,,,,"","","","",""
17862,"Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W.",1980,东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component,Book: Liaoning People’s Publishing House.,,,,NWSUAF-Book4,"
",,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
