Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.2,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",13.9,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.7,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",2.7,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.0,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",18.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",3.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.7,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",21.1,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.2,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.0,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.1,GLC-Area-%
FattyAcid,Nonadecanoic acid,19:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",37.6,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.2,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",20.8,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.0,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",36.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",1.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",22.0,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",11.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",3.9,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",1.8,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.4,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.3,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.3,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.2,GLC-Area-%
FattyAcid,Hexacosanoic acid,26:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.1,GLC-Area-%
FattyAcid,Nonadecanoic acid,19:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.0,GLC-Area-%
