ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10263, 9-OH-18:0,"Octadecanoic acid, 9-hydroxy-",,9-Hydroxyoctadecanoic acid; 9-Hydroxystearic acid,mono-hydroxy,C18 H36 O3,300.48,9-hydroxyoctadecanoic acid,"InChI=1/C18H36O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h17,19H,2-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C18H36O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h17,19H,2-16H2,1H3,(H,20,21)",RKHXDCVAPIMDMG-UHFFFAOYSA-N,OC(CCCCCCCC(=O)O)CCCCCCCCC,3384-24-5,M_255,LMFA02000127,9570127,,2
10265, OH-18:1,Hydroxyoctadecenoic acid,,structure ambiguous,mono-hydroxy,C18H34O3,298.25,,,,,,,M_257,ambiguous,,,47
10274, 12-OH-18:1-delta-9c,"9-Octadecenoic acid, 12-hydroxy-, (9Z,12R)-",Ricinoleic acid,"9-Octadecenoic acid, 12-hydroxy-, [R-(Z)]-; Ricinoleic acid; (9Z,12R)-12-Hydroxyoctadec-9-enoic acid; (R)-12-Hydroxyoleic acid; 12-D-Hydroxy-9-cis-octadecenoic acid; 12-Hydroxy-cis-9-octadecenoic acid; 12-Hydroxyoctadeca-9-enoic acid;  Ricinic acid; Ricinolic acid",mono-hydroxy,C18 H34 O3,298.46,"(Z,12R)-12-hydroxyoctadec-9-enoic acid","InChI=1/C18H34O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h9,12,17,19H,2-8,10-11,13-16H2,1H3,(H,20,21)/b12-9-/t17-/m1/s1/f/h20H","InChI=1S/C18H34O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h9,12,17,19H,2-8,10-11,13-16H2,1H3,(H,20,21)/b12-9-/t17-/m1/s1",WBHHMMIMDMUBKC-QJWNTBNXSA-N,O[C@@H](C\C=C/CCCCCCCC(=O)O)CCCCCC,141-22-0,M_266,LMFA02000184,643684,,150
10276, 9-OH-18:1-delta-12c,"12-Octadecenoic acid, 9-hydroxy-, (9S,12Z)-","Isoricinoleic acid, Strophanthus acid","12-Octadecenoic acid, 9-hydroxy-, (Z)-D-; Isoricinoleic acid; Strophanthus acid",mono-hydroxy,C18 H34 O3,298.46,(12Z)‑9‑hydroxyoctadec-12-enoic acid,"InChI=1/C18H34O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,17,19H,2-5,7,9-16H2,1H3,(H,20,21)/b8-6-/t17-/m1/s1/f/h20H","InChI=1S/C18H34O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,17,19H,2-5,7,9-16H2,1H3,(H,20,21)/b8-6-/t17-/m1/s1",BNZYDQIAPCVNAT-BQLWYNFJSA-N,O[C@@H](CCCCCCCC(=O)O)CC\C=C/CCCCC,26806-10-0,M_268,LMFA02000292,not found,,52
10278," S-13-OH-18:2-delta-9c,11t","9,11-Octadecadienoic acid, 13-hydroxy-, (9Z,11E,13S)-",,"9,11-Octadecadienoic acid, 13-hydroxy-, (E,Z)-(S)-; 9,11-Octadecadienoic acid, 13-hydroxy-, [S-(E,Z)]-; (+)-Coriolic acid; (13S,9Z,11E)-13-Hydroxy-9,11-octadecadienoic acid; (9Z,11E,13S)-13-Hydroxyoctadecadienoic acid; (S)-Coriolic acid; 13S-HODE; 13S-Hydroxy-9Z,11E-octadecadienoic acid; L-13-Hydroxy-cis-9,trans-11-octadecadienoic acid",mono-hydroxy,C18 H32 O3,296.44,"(9Z,11E,13S)-13-hydroxyoctadeca-9,11-dienoic acid","InChI=1/C18H32O3/c1-2-3-11-14-17(19)15-12-9-7-5-4-6-8-10-13-16-18(20)21/h7,9,12,15,17,19H,2-6,8,10-11,13-14,16H2,1H3,(H,20,21)/b9-7-,15-12+/t17-/m0/s1/f/h20H","InChI=1S/C18H32O3/c1-2-3-11-14-17(19)15-12-9-7-5-4-6-8-10-13-16-18(20)21/h7,9,12,15,17,19H,2-6,8,10-11,13-14,16H2,1H3,(H,20,21)/b9-7-,15-12+/t17-/m0/s1",HNICUWMFWZBIFP-IRQZEAMPSA-N,O[C@H](/C=C/C=C\CCCCCCCC(=O)O)CCCCC,29623-28-7,M_270,LMFA02000228,6443013,,8
10282," S-9-OH-18:2-delta-10t,12c","10,12-Octadecadienoic acid, 9-hydroxy-, (9R,10E,12Z)-",,"10,12-Octadecadienoic acid, 9-hydroxy-, (E,Z)-(+)-; 10,12-Octadecadienoic acid, 9-hydroxy-, [R-(E,Z)]-; 9R-HODE",mono-hydroxy,C18 H32 O3,296.44,"9-hydroxyoctadeca-10,12-dienoic acid","InChI=1/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14,17,19H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-6-,14-11+/t17-/m0/s1/f/h20H","InChI=1S/C18H32O3/c1-2-3-4-5-6-8-11-14-17(19)15-12-9-7-10-13-16-18(20)21/h6,8,11,14,17,19H,2-5,7,9-10,12-13,15-16H2,1H3,(H,20,21)/b8-6-,14-11+/t17-/m0/s1",NPDSHTNEKLQQIJ-WXUVIADPSA-N,O[C@H](CCCCCCCC(=O)O)\C=C\C=C/CCCCC,10075-11-3,M_274,LMFA02000036,1927,,13
10284," 18-OH-18:3-delta-9c,11t,13t","9,11,13-Octadecatrienoic acid, 18-hydroxy-, (9Z,11E,13E)-",Kamlolenic acid,Kamlolenic acid; Camlolenic acid,mono-hydroxy,C18 H30 O3,294.43,"18-hydroxyoctadeca-9,11,13-trienoic acid","InChI=1/C18H30O3/c19-17-15-13-11-9-7-5-3-1-2-4-6-8-10-12-14-16-18(20)21/h1-3,5,7,9,19H,4,6,8,10-17H2,(H,20,21)/f/h20H","InChI=1S/C18H30O3/c19-17-15-13-11-9-7-5-3-1-2-4-6-8-10-12-14-16-18(20)21/h1-3,5,7,9,19H,4,6,8,10-17H2,(H,20,21)",YPHQMIRXEFDOQM-UHFFFAOYSA-N,OCCCCC=CC=CC=CCCCCCCCC(=O)O,4444-93-3,M_276,LMFA02000156,20980883,,11
