Measure,Notation,Publication,Value,Unit
FattyAcid,Tridecanoic acid,13:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.62,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.6,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"ON THE CONTENTS AND FATTY-ACID COMPOSITION VALUES OF TOTAL LIPIDS (FOLCH) FROM NON GILY PULPS OF EDIBLE FRUITS Sanchez, M. A.; Cattaneo, P. Anales De La Asociacion Quimica Argentina (1987)  75 531-549",0.3,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Trans-5-Olefinic Unusual Fatty Acids in Seed Lipids of Aquilegia Takagi, Toru; Itabashi, Yutaka; Kaneniwa, Masaki; Mizukami, Mayumi Journal of Japan Oil Chemists' Society (1983)  32 367-374",0.04,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.19,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"ON THE CONTENTS AND FATTY-ACID COMPOSITION VALUES OF TOTAL LIPIDS (FOLCH) FROM NON GILY PULPS OF EDIBLE FRUITS Sanchez, M. A.; Cattaneo, P. Anales De La Asociacion Quimica Argentina (1987)  75 531-549",0.6,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.7,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",4.41,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Unpublished Aitzetmueller, K. Xin, Y. Unpublished Results (1997)   ",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",10.87,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"FATTY-ACID AND MINERAL-COMPOSITION OF THE SEEDS OF SOME SPECIES OF BAUHINIA Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1984)  86 237-239",0.9,weight-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI  (1998)   ,0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI  (1998)   ,0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI  (1998)   ,0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Varietal variations in content, characteristics and composition of mango seeds and fat Lakshminarayana, G.; Chandrasekhara Rao, T.; Ramalingaswamy, P. A. Journal of the American Oil Chemists' Society (1983)  60 88-89",0.3,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Trans-5-Olefinic Unusual Fatty Acids in Seed Lipids of Aquilegia Takagi, Toru; Itabashi, Yutaka; Kaneniwa, Masaki; Mizukami, Mayumi Journal of Japan Oil Chemists' Society (1983)  32 367-374",0.23,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI  (1995)   ,0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1977)   ,0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Cyclopropenoic fatty acids in gymnosperms: The seed oil of Welwitschia Aitzetmuller, K.; Vosmann, K. Journal of the American Oil Chemists Society (1998)  75 1761-1765",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Straight-chain unsaturated fatty acids and cyclopentenyl fatty acids in leaf lipids of Caloncoba echinata and Hydnocarpus anthelminthica Spener, F.; Mangold, H. K. Phytochemistry (1975)  14 1369-1373",0.0,weight-%
FattyAcid,Tridecanoic acid,13:0,"Lipids in plant tissue cultures II. Unusual fatty acids in lipids of Hydnocarpus anthelminthica cultures Spener, F.; Staba, E.J.; Mangold, H.K. Chemistry and Physics of Lipids (1974,7)  12 344-350",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Lipids in plant tissue cultures II. Unusual fatty acids in lipids of Hydnocarpus anthelminthica cultures Spener, F.; Staba, E.J.; Mangold, H.K. Chemistry and Physics of Lipids (1974,7)  12 344-350",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1992)   ",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Lipids in plant tissue cultures II. Unusual fatty acids in lipids of Hydnocarpus anthelminthica cultures Spener, F.; Staba, E.J.; Mangold, H.K. Chemistry and Physics of Lipids (1974,7)  12 344-350",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1992)   ",0.01,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"EPOXYOCTADECADIENOIC ACIDS FROM CREPIS-CONYZAEFOLIA SEED OIL Spencer, G. F. Phytochemistry (1977)  16 282-284",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The oil of the seeds of Maclura aurantiaca Burnasheva, S. N.; Markman, A. L. Chemistry of Natural Compounds (1968,9)  4 266-267",0.7,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Straight-chain unsaturated fatty acids and cyclopentenyl fatty acids in leaf lipids of Caloncoba echinata and Hydnocarpus anthelminthica Spener, F.; Mangold, H. K. Phytochemistry (1975)  14 1369-1373",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"THE CHARACTERISTICS INDEXES AND THE MAJOR FATTY-ACID COMPONENTS OF OILS FROM THE LESS COMMON OILSEEDS 1. PENTACLETHRA-MACROPHYLLA AND IRVINGIA-GABONENSIS Onwuka, N. D.; Peczak, R.; Babuchowski, A. Rivista Italiana delle Sostanze Grasse (1984)  61 569-572",1.2,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"NEW CYCLOPENTENYL FATTY-ACIDS IN FLACOURTIACEAE - STRAIGHT-CHAIN FATTY-ACIDS AND CYCLIC FATTY-ACIDS IN LIPIDS DURING MATURATION OF SEEDS Spener, F.; Mangold, H. K. Biochemistry (1974)  13 2241-2248",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Unsaturated C18 α-hydroxy acids in Salvia nilotica Bohannon, M. B.; Kleiman, R. Lipids (1975)  10 703-706",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI  (1997)   ,0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI Fett extr. Xin (1997)   ,0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI Fett extr. Xin (1997)   ,0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Unsaturated C18 α-hydroxy acids in Salvia nilotica Bohannon, M. B.; Kleiman, R. Lipids (1975)  10 703-706",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1997)   ,0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Studies on Leguminous Seeds Chowdhury, A. R.; Banerji, R. Lipid / Fett (1995)  97 457-458",6.7,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1997)   ,0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.2,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1995)   ,0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1995)   ,0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.2,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.4,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.4,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.2,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"CHEMICAL EVALUATION OF URUGUAYAN CUCURBITACEAE SEEDS AS POTENTIAL SOURCES OF VEGETABLE-OILS Grompone, M. A. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 487-490",1.6,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The Fatty Acid Composition of the Seed Oil of Lindera obtusiloba Blume FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 190-193",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Studies on leguminous seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists Society (1984)  61 1023-1024",0.3,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"cis-5-olefinic unusual fatty acids in seed lipids of gymnospermae and their distribution in triacylglycerols Takagi, T.; Itabashi, Y. Lipids (1982)  17 716-723",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Chemical composition of acacia seeds Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1988)  65 1959-1960",2.5,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",1.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.2,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"A study of the content and composition of the long-chain fatty acids isolated from different parts of apple fruits Dodora-Anghelova, M. S.; Ivanov, C. P.; Velchera, M. P. Rivista Italiana delle Sostanze Grasse (1978)  55 29-32",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",1.3,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"A study of the content and composition of the long-chain fatty acids isolated from different parts of apple fruits Dodora-Anghelova, M. S.; Ivanov, C. P.; Velchera, M. P. Rivista Italiana delle Sostanze Grasse (1978)  55 29-32",0.4,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"THE CHARACTERISTICS INDEXES AND THE MAJOR FATTY-ACID COMPONENTS OF OILS FROM THE LESS COMMON OILSEEDS 1. PENTACLETHRA-MACROPHYLLA AND IRVINGIA-GABONENSIS Onwuka, N. D.; Peczak, R.; Babuchowski, A. Rivista Italiana delle Sostanze Grasse (1984)  61 569-572",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Characteristics and composition of seed and flower fats of Adhatoda vasica Kapoor, Mrs. Naveen; Jain, M. P.; Bedi, K. L. Journal of the Oil Technologists' Association of India (Mumbai, India) (1981)  13 137-8",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",0.5,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"SEED OF DIPSACUS-FULLONUM L VAR SYLVESTRIS - CHEMICAL-COMPOSITION OF THE SEMINAL Nolasco, S. M.; Quiroga, O.; Wiese, B. Anales De La Asociacion Quimica Argentina (1989)  77 393-398",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Characterization of the seed oils of some commercial cultivars of melon Bora, P. S.; Narain, N.; de Mello, M. L. S. European Journal of Lipid Science and Technology (2000)  102 266-269",0.07,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"COMPOSITION OF COCOA SHELL FAT AS RELATED TO COCOA BUTTER Elsaied, H. M.; Morsi, M. K.; Amer, M. M. A. Zeitschrift Fur Ernahrungswissenschaft (1981)  20 145-151",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"CHEMICAL EVALUATION OF URUGUAYAN CUCURBITACEAE SEEDS AS POTENTIAL SOURCES OF VEGETABLE-OILS Grompone, M. A. Fett Wissenschaft Technologie-Fat Science Technology (1988)  90 487-490",2.3,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"STUDIES ON RIPE FRUIT SEEDS FROM SPECIES OF ARAUCARIACEAE - CHEMICAL-COMPOSITION OF LIPIDS SOLVENT EXTRACTED (HEXANE) FROM SEEDS OF ARAUCARIACEAE-BIDWILLI (HOOK) AND ARAUCARIACEAE-ANGUSTIFOLIA (BERT) AND THOSE OF THE RESIDUAL DEFATTED SEED MEALS Bertoni, M. H.; Gomez, R. G.; Cattaneo, P. Anales De La Asociacion Quimica Argentina (1986)  74 415-419",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"STUDIES ON RIPE FRUIT SEEDS FROM SPECIES OF ARAUCARIACEAE - CHEMICAL-COMPOSITION OF LIPIDS SOLVENT EXTRACTED (HEXANE) FROM SEEDS OF ARAUCARIACEAE-BIDWILLI (HOOK) AND ARAUCARIACEAE-ANGUSTIFOLIA (BERT) AND THOSE OF THE RESIDUAL DEFATTED SEED MEALS Bertoni, M. H.; Gomez, R. G.; Cattaneo, P. Anales De La Asociacion Quimica Argentina (1986)  74 415-419",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"CHEMICAL-COMPOSITION OF HONEY LOCUST SEED (GLEDITSIA-TRIACANTHOS L CAESALPINIACEAE) Artaud, J.; Iatrides, M. C.; Peiffer, G. Revue Francaise Des Corps Gras (1986)  33 217-221",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"CHEMICAL-COMPOSITION OF HONEY LOCUST SEED (GLEDITSIA-TRIACANTHOS L CAESALPINIACEAE) Artaud, J.; Iatrides, M. C.; Peiffer, G. Revue Francaise Des Corps Gras (1986)  33 217-221",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.2,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.3,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.1,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.2,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Fatty Acid Composition of the Aerial Parts of Some <i>Centaurea</i> Species in Elazig, Turkey Erdogan, T; Gonenc, T; Cakilcioglu, U; Kivcak, B Tropical Journal of Pharmaceutical Research (2014)  13 613",0.15,weight-%
FattyAcid,Tridecanoic acid,13:0,"Isoflavones and Fatty Acids from Crotalaria aegyptiacea ELGINDI, M.R.; MAHMOUD, I.I.; ATTIA, H.G. Asian Journal of Chemistry (2009)  21 589-595",0.82,weight-%
FattyAcid,Tridecanoic acid,13:0,15株雅安红花油茶树茶籽含油率及脂肪酸组成分析_徐洲 GC-MS .    Oil content and fatty acid composition of 15 Camellia polyodonta in ya'an XU Zhou; LI Qian-qian; ZHOU Qing-fen; LI Xu; DING Chun-bang Science and Technology of Food Industry (2014)  35(17) 305-308,0.0,weight-%
FattyAcid,Tridecanoic acid,13:0,澳洲坚果脂肪酸成分分析_王文林 .    Analysis of Fatty Acid Composition of Macadamia Nut WANG Wenlin; ZHAO Jing; QIN Binhua; QIU Wenwu; QIN Zhenshi; ZHENG Shufang; WEI Changbin; WEI Chizhang Tropical Agricultural Engineering (2013)  37(1) 1-3,0.61,weight-%
FattyAcid,Tridecanoic acid,13:0,槟榔油的分离及GC_MS分析_张海德 .    Isolation of Betel Nut Oil for GC-MS Analysis ZHANG Hai-de; HUANG Yu-lin; HAN Lin Food Science (2009)  30 (22) 298-300,0.05,weight-%
FattyAcid,Tridecanoic acid,13:0,超临界CO_2萃取燕麦油的技术研究及其脂肪酸分析_宋雪梅 .    Supercritical carbon dioxide extraction of oat oil and its fatty acid analysis Xong Xuemei; Zhu Xia; Jiang Yumei; He Wenbing; Shang Xunwu; Han Shunyu Science and Technology of Food Industry (2007)  (5) 138-140,0.34,weight-%
FattyAcid,Tridecanoic acid,13:0,枸杞籽油脂的提取及其成分测定_陈其秀 .    Extraction of Lycium Seed Oil and Analysis of Its Composition Q Chen，WU Ning China Oils and Fats (2000)  25(2) 53-54,0.03,weight-%
FattyAcid,Tridecanoic acid,13:0,瓜蒌仁油中生理活性成分分析及其结构鉴定(GC-MS) .    Compositional Analysis and Structural Characterization of Bioactive Substances in Trichosanthes Kirilowii Oil Liang Zhou Thesis-Jiangnan University (2007)   ,0.03,weight-%
FattyAcid,Tridecanoic acid,13:0,几种风吹楠属植物脂肪酸成分分析_许玉兰 .    Fatty acid composition of several plants of Horsfieldia XU Yulan; Cai Nianhui; Wu Yu; Duan Anan China Oils and Fats (2012)  37(5) 80-82,0.25,weight-%
FattyAcid,Tridecanoic acid,13:0,几种风吹楠属植物脂肪酸成分分析_许玉兰 .    Fatty acid composition of several plants of Horsfieldia XU Yulan; Cai Nianhui; Wu Yu; Duan Anan China Oils and Fats (2012)  37(5) 80-82,0.19,weight-%
FattyAcid,Tridecanoic acid,13:0,几种风吹楠属植物脂肪酸成分分析_许玉兰 .    Fatty acid composition of several plants of Horsfieldia XU Yulan; Cai Nianhui; Wu Yu; Duan Anan China Oils and Fats (2012)  37(5) 80-82,0.06,weight-%
FattyAcid,Tridecanoic acid,13:0,两种不同南瓜籽油中脂肪酸的GC_MS分析_张捷莉 .    Analysis of Fatty Acids in Two Kinds of Cucurbita moschata Duchesne Seed Oil by GC-MS Jieli Zhang，Tiechun Li，Na Li，Ruihua Hui，Dongyan Hou CHINA OILS AND FATS (2003)  28(2) 40-41,0.18,weight-%
FattyAcid,Tridecanoic acid,13:0,马桑种子油的脂肪酸成分_金歧端 .    Fatty acid composition of Coriaria nepalensis Wall. seed oil Qirui Jin; Changhui Yu ACTA BOTANICA YUNNANICA (1980)  2(2) 228-229,0.18,weight-%
FattyAcid,Tridecanoic acid,13:0,省沽油种子油中脂肪酸的GC-MS分析 .    Analysis of fatty acids in staphylea bumalda DC seed oil by GC-MS MAO Duo-bin; JIA Chun-xiao; JIN Bao-quan; ZHANG Jun-song CHINA OILS AND FATS (2004)  29(3) 64-66,0.17,weight-%
FattyAcid,Tridecanoic acid,13:0,娑罗子中脂肪酸成分分析_张辰露 .    Analysis on Fatty Acids Composition in Aesculus chinensis Seeds ZHANG Chen-lu; WU San-qiao; LI Xin-sheng SEED (2008)  28(8) 53-55,0.01,weight-%
