ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17002,SUN Zhigao; SUN Qian; HUANG Qiaojuan; HAO Jingmei; SHENG Ran,2016,不同方式提取的柑橘种子油中脂肪酸组成及活性成分分析GC-MS .    Analysis of Fatty Acid Composition and Active Substance Content of Citrus Seed Oils Extracted by Different Methods,Food Science,37(10),187-192,10.7506/spkx1002-6630-201610032,NWSUAF103,"The purpose of this study was to explore the impact of extraction method and citrus variety on the fatty acid composition and active substance content of citrus seed oil. The seeds of tangerine(Citrus reticulate), long-leafed sweet orange(Citrus sinensis L. Osbeck) and Liangping pomelo(Citrus maxima cv. Liangping Yu) were used in this study. A total of 12 citrus seed oils were extracted from the seed samples by supercritical CO_2 fluid extraction, ultrasonic-assisted solvent extraction, mechanical cold pressing, and hot pressing, respectively. The citrus seed oils contained 5 main fatty acids, palmitic acid, stearic acid, palmitic acid, oleic acid, and linoleic acid as measured by GC-MS. Some samples also contained functional fatty acids such as dihomo-γ-linolenic acid and squalene. The extraction methods had a significant effect on fatty acid composition of oils. The contents of limonoids, nomilin, and β-sitosterol in citrus seed oils were 0.05-0.99 mg/g, 0.13-0.98 mg/g, and 20.25-55.04 μg/g, respectively as determined by HPLC. The extraction methods had a significant effect on the β-sitosterol content, and an extremely significant effect on the limonoids content.",http://en.cnki.com.cn/Article_en/CJFDTotal-SPKX201610033.htm,,"","","","",""
17169,SR Jiao; L Wang; LI Yan-Ping; XR Tang,2007,柑橘籽油理化特性及脂肪酸组成研究_焦士蓉 .    Physicochemical properties and fatty acid composition of citrus seeds oil,China Oils and Fats,32(5),75-77,10.3321/j.issn:1003-7969.2007.05.022,NWSUAF271,"Three different citrus seeds oil were extracted from three kinds of citrus seeds by Soxhlet extraction method.Physicochemical properties of citrus seeds oil were determined.The fatty acid compositions in the three kinds of citrus seeds oil were analyzed and identified by GC-MS.There were ten kinds fatty acids,and oleic acid and linoleic acid were chief components in the citrus seeds oil.The results demonstrated that all of the three citrus seeds oil had high nutritional value and a wide developing potentiality as a new oil resources.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZYZZ200705022.htm,,"","","","",""
17170,H Wang,2002,高空环境对鸡冠花籽油含量及其脂肪酸组成的影响—汪海峰(GC) .    Effect of High-altitude Environment on the Fat Content and Fatty Acid Compositions in Celosia cristata L.Seed,Journal of the Chinese Cereals and Oils Association,17(1),59-62,10.3321/j.issn:1003-0174.2002.01.015,NWSUAF272,"This study substantiated the effects of high-altitude environment condition on the fat content and fatty acid compositions in Celosia cristata L.seed.The seeds of two species of Celosia cristata L.were carried by a high-altiude balloon,flying to an altitude of 40.112Km from sea level for about 4h.After returning to the ground,the first filial seeds of the above test samples were collected by cultivating.The weight of a kilograin seeds was determined.The fat of these seeds were extracted in organic solvent and the fatty acids (FA) in the seed oil were separated and identified by the method of gas chromatography (GC),and were compared with those of the control seeds kept on the ground.Results showed that the weight of a kilograin seeds of carried testing group seeds (CTGSs) was higher than that of control group seeds (CGSs).The differences FA compositions were obviously substantial between CTGSs oil and CGSs oil.The fat contents of CTGSs were closely similar to that of CGSs.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZLYX200201016.htm,,"","","","",""
17226,Yuyan Han; Zhouyi Cheng; Shanxiao Li,2006,红麻种籽油中油脂及脂肪酸分析_韩玉燕 .    Analysis of Oil and Fatty Acids in Apocynum venetum L. Seed Oil,Plant Fiber Sciences in China,28(5),267-273,,NWSUAF328,,,,"","","","",""
17294,Li Fuwei; Wu Maoyu; Yuan Jinpen;  Xu Na; Wang Xiao,2008,桔核油脂中脂肪酸的组成分析_李福伟 .    Analysis of Fatty Acids in Tangerine Seed Oil,Journal of the Chinese Cereals and Oils Association,23(5),201-203,,NWSUAF396,"Tangerine seed oil was obtained by using Soxhlet extractor method,then the oil was saponified and methylated.The fatty acid composition of the oil was determined with capillary GC-MS.Results show that 11 components are identified in the oil;the major components are linoleic acid,oleic acid,hexadecanoic acid,stearic acid and linolenic acid,and their relative contents are 34.17%,28.25%,19.30%,7.41%and 7.15%,respectively.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZLYX200805047.htm,,"","","","",""
17295,JIAO Shi-rong; LI Yian-ping; XIE Zhen-jian; WANG Lin,2007,橘核成分及油脂脂肪酸组成的GC-MS分析_焦士蓉（GC-MS） .    The analysis of ingredients of semen citri reticulatae and fatty acid compositions of its oil with GC-MS,Science and Technology of Cereals;oils and Foods,15(5),32-34,10.3969/j.issn.1007-7561.2007.05.014,NWSUAF397,"The ingredient of semen citri reticulatae was studied.The result showed that,the crude fat,crude protein,total carbohydrate,calcium and iron were 41.16%,23.04%,11.55%,641.5mg/100g and 11.62mg/100g respectively.Physico-chemical properties of its oil were determined.The fatty acids composition of seed oil were separated and identified by GC-MS.They were ten kinds of fatty acids,the total unsaturated fatty acids were 81.02%among them,linoleic acid and oleic acid were chief components,and their relative contents were 52.04% and 27.05%.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SYKJ200705013.htm,,"","","","",""
17339,Minquan Huang; Yingjing Lu,1999,龙船花种子发育和成熟过程中脂肪酸组成的变化_黄民权 .    The variation of Fatty Acid Composition in Ixora chinensis seed at various stages of Development and Maturation,ACTA BOTANICA YUNNANICA,21(2),249-252,10.3969/j.issn.2095-0845.1999.02.019,NWSUAF441,,,,"","","","",""
17432,Yiming Hu,2010,漆树种子油的提取工艺及理化性质研究_胡亿明（GC-MS） .    Extraction Process and Physicochemical Properties in Seed Oil of Toxicodendron Vernicifluum,Thesis-Central South University of Forestry and Technology,,,10.7666/d.Y1849044,NWSUAF534,,,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
