Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",30.8,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",7.8,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",2.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",7.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",67.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",1.1,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",0.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",4.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",1.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",6.2,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Some physico-chemical properties of Moringa oleifera seed oil extracted using solvent and aqueous enzymatic methods Abdulkarim, S. M.; Long, K.; Lai, O. M.; Muhammad, S. K. S.; Ghazali, H. M. Food Chemistry (2005)  93 253-263",1.3,GLC-Area-%
