Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",14.4,weight-%
Parameter,,Protein content,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",20.0,weight-%
Parameter,,Unsaponifiables,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",1.3,weight-%
FattyAcid,Tetradecanoic acid,14:0,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",26.5,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",0.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",3.3,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",23.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",41.7,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",0.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",0.6,GLC-Area-%
FattyAcid,"Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-","9,10-cpa-19:0","ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",2.7,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",0.3,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","ANALYSIS OF CALOTROPIS-GIGANTEA, ACACIA-CAESIA AND ABELMOSCHUS-FICULNEUS SEEDS Rao, K. S.; Pantulu, A. J.; Lakshminarayana, G. Journal of the American Oil Chemists Society (1983)  60 1259-1261",0.3,GLC-Area-%
Parameter,,Oil content,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",14.01,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.14,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",24.44,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.62,weight-%
FattyAcid,Octadecanoic acid,18:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",3.25,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",18.75,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",48.54,weight-%
FattyAcid,"6,9,12-Octadecatrienoic acid, (6Z,9Z,12Z)-","18:3-delta-6c,9c,12c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.43,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.43,weight-%
FattyAcid,Eicosanoic acid,20:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.33,weight-%
FattyAcid,Docosanoic acid,22:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.16,weight-%
