Measure,Notation,Publication,Value,Unit
FattyAcid,Decanoic acid,10:0,"Biologically active components in seeds of three  Nicotiana  species Popova, Venelina; Petkova, Zhana; Ivanova, Tanya; Stoyanova, Magdalena; Lazarov, Lazar; Stoyanova, Albena; Hristeva, Tsveta; Docheva, Margarita; Nikolova, Violeta; Nikolov, Nikolay; Zheljazkov, Valtcho D. Industrial Crops and Products (2018)  117 375-381",0.0,weight-%
FattyAcid,Decanoic acid,10:0,"Chemical Characterization and Oxidative Stability of Medium- and Long-Chain Fatty Acid Profiles in Tree-Borne Seed Oils Kim, Da-Som; Kim, Hoe-Sung; Lee, Kyoung-Tae; Hong, Dong-Lee; Cho, Sung-Rae; Pan, Jeong Hoon; Park, Yong Bae; Lee, Yang-Bong; Kim, Jae Kyeom; Shin, Eui-Cheol Journal of Analytical Methods in Chemistry (2018)  2018 1-9",30.22,weight-%
FattyAcid,Decanoic acid,10:0,"Enzymatic production of trans-free shortening from coix seed oil, fully hydrogenated palm oil and  Cinnamomum camphora  seed oil Xu, Yuxi; Zhu, Xuemei; Ma, Xiaoyu; Xiong, Hua; Zeng, Zheling; Peng, Hailong; Hu, Jiangning Food Bioscience (2018)  22 1-8",0.19,weight-%
FattyAcid,Decanoic acid,10:0,"Enzymatic production of trans-free shortening from coix seed oil, fully hydrogenated palm oil and  Cinnamomum camphora  seed oil Xu, Yuxi; Zhu, Xuemei; Ma, Xiaoyu; Xiong, Hua; Zeng, Zheling; Peng, Hailong; Hu, Jiangning Food Bioscience (2018)  22 1-8",53.88,weight-%
FattyAcid,Decanoic acid,10:0,"Oil-bearing plants of Zaire. II. Botanical families providing oils of medium unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 545-547",0.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1994)   ,0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",10.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Characterisation of Moringa peregrina Arabia seed oil Tsaknis, J. Grasas Y Aceites (1998)  49 170-176",0.08,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"About the seed oil of Aquilegia vulgaris Kaufmann, H. P.; Barve, J. Fette, Seifen, Anstrichmittel (1965)  67 14-16",0.13,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",8.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",7.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",23.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",87.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",24.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",1.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Chemotaxonomic significance of fatty acids and tocopherols in Boraginaceae Velasco, L.; Goffman, F. D. Phytochemistry (1999)  52 423-426",0.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1991)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Tropaeolum speciosum seed fat: A rich source of cis-15-tetracosenoic and cis-17-hexacosenoic acids Litchfield, C. Lipids (1970)  5 144-146",0.2,weight-%
FattyAcid,Decanoic acid,10:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",1.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1995/1996)   ,5.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FRUIT FLESH AND KERNEL OIL FROM 2 URUGUAYAN PALM-TREES Grompone, M. A. Revue Francaise Des Corps Gras (1985)  32 117-120",8.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1994)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1996)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Oil plants of Zaire. I. Botanical families giving oils of relatively low unsaturation Kabele Ngiefu, C.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 335-337",2.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Oil plants of Zaire. I. Botanical families giving oils of relatively low unsaturation Kabele Ngiefu, C.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 335-337",9.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"VEGETABLE FATS OF USUAL AND POTENTIAL CONSUMPTION IN CHILE Mella, M. A.; Masson, L. Grasas Y Aceites (1984)  35 240-245",5.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1991)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1995)   ,0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",2.84,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1999)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1999)   ,0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,Unpublished unpublished results MRI  (1990)   ,0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",6.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",5.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The South American oils and fats industry: present situation and recent developments Grompone, M. A. Lipid Technology (1996)  8 29-34",0.2,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1997)   ",0.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Characterization of Astrocaryum macrocalyx kernel fat Lognay, G.; Desmedt, A.; Mejia, K.; Trevejo, E.; Marlier, M. Grasas Y Aceites (1995)  46 308-310",1.6,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",4.4,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"The Lipid Handbook Gunstone, F. D.; Harwood, John L.; Padley, F. B. Book (1986)  None None",4.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.3,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Some new oil-seeds derived from American palms Bray, GT; Elliott, FL Analyst (1916)  41 298-302",7.0,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",2.15,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",6.5,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",2.7,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Oil plants of Zaire. I. Botanical families giving oils of relatively low unsaturation Kabele Ngiefu, C.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 335-337",3.8,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.9,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.09,GLC-Area-%
