Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",34.5,weight-%
FattyAcid,Hexadecanoic acid,16:0,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",5.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",0.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",19.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",8.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",3.1,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",44.6,GLC-Area-%
FattyAcid,Icosadienoic acid,20:2,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",4.9,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",5.7,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"A CYANOGENETIC LIPID FROM KOELREUTERIA-APICULATA SEED OIL Ahmad, R.; Ahmad, I.; Osman, S. M. Chemistry & Industry (1985)   734-734",8.4,GLC-Area-%
