Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Fatty acid composition and antioxidant activity of Pistacia lentiscus L. fruit fatty oil from Algeria Belyagoubi-Benhammou, N.; Belyagoubi, L.; El Zerey-Belaskri, A.; Zitouni, A.; Ghembaza, N.; Benhassaini, H.; Atik-Bekkara, F.; Piras, A.; Falconieri, D.; Rosa, A. Journal of Food Measurement and Characterization (2018)  12 1408-1412",0.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Fatty acid profiles and  sn -2 fatty acid distribution of γ-linolenic acid-rich  Borago  species Guil-Guerrero, José Luis; Gómez-Mercado, Francisco; Ramos-Bueno, Rebeca Pilar; González-Fernández, María José; Urrestarazu, Miguel; Jiménez-Becker, Silvia; de Bélair, Gérard Journal of Food Composition and Analysis (2018)  66 74-80",12.4,weight-%
FattyAcid,Dodecanoic acid,12:0,"Chemical Characterization and Oxidative Stability of Medium- and Long-Chain Fatty Acid Profiles in Tree-Borne Seed Oils Kim, Da-Som; Kim, Hoe-Sung; Lee, Kyoung-Tae; Hong, Dong-Lee; Cho, Sung-Rae; Pan, Jeong Hoon; Park, Yong Bae; Lee, Yang-Bong; Kim, Jae Kyeom; Shin, Eui-Cheol Journal of Analytical Methods in Chemistry (2018)  2018 1-9",65.83,weight-%
FattyAcid,Dodecanoic acid,12:0,"Enzymatic production of trans-free shortening from coix seed oil, fully hydrogenated palm oil and  Cinnamomum camphora  seed oil Xu, Yuxi; Zhu, Xuemei; Ma, Xiaoyu; Xiong, Hua; Zeng, Zheling; Peng, Hailong; Hu, Jiangning Food Bioscience (2018)  22 1-8",0.18,weight-%
FattyAcid,Dodecanoic acid,12:0,"Enzymatic production of trans-free shortening from coix seed oil, fully hydrogenated palm oil and  Cinnamomum camphora  seed oil Xu, Yuxi; Zhu, Xuemei; Ma, Xiaoyu; Xiong, Hua; Zeng, Zheling; Peng, Hailong; Hu, Jiangning Food Bioscience (2018)  22 1-8",39.71,weight-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.33,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The physico-chemical properties of the seed and seed oil of Jatropha curcas L Abigor, R. D.; Okpefa, E.; Bafor, M. E.; Uadia, P. O.; Osagie, A. U. Rivista Italiana delle Sostanze Grasse (1997)  74 465-465",0.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"PATAUA - A SOURCE OF VEGETABLE EDIBLE OIL - NEW ALTERNATIVES  Gomes da Silva, W. Fedeli, E. Riv. Ital. Sost. Grasse (1995)  LXXII 303-306",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1994)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1996)   ,0.1,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1995)   ,0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"ON THE CONTENTS AND FATTY-ACID COMPOSITION VALUES OF TOTAL LIPIDS (FOLCH) FROM NON GILY PULPS OF EDIBLE FRUITS Sanchez, M. A.; Cattaneo, P. Anales De La Asociacion Quimica Argentina (1987)  75 531-549",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1991)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"ON THE CONTENTS AND FATTY-ACID COMPOSITION VALUES OF TOTAL LIPIDS (FOLCH) FROM NON GILY PULPS OF EDIBLE FRUITS Sanchez, M. A.; Cattaneo, P. Anales De La Asociacion Quimica Argentina (1987)  75 531-549",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Oil-bearing plants of Zaire. II. Botanical families providing oils of medium unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 545-547",1.7,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1994)   ,0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.47,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",8.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1995)   ,0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,Unpublished unpublished results MRI  (1996)   ,0.0,GLC-Area-%
