Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",3.81,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.12,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.92,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",2.97,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.81,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.22,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.1,GLC-Area-%
FattyAcid,2-Cyclopentene-1-nonanoic acid,14:1cy,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.29,GLC-Area-%
FattyAcid,"2-Cyclopentene-1-undecanoic acid, (1R)-",16:1cy,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",44.36,GLC-Area-%
FattyAcid,"2-Cyclopentene-1-tridecanoic acid, (1S)-",18:1cy,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",33.57,GLC-Area-%
FattyAcid,"2-Cyclopentene-1-pentadecanoic acid, (+)-",20:1cy,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.34,GLC-Area-%
FattyAcid,"6-Tridecenoic acid, 13-(2-cyclopenten-1-yl)-, (6Z)-",18:2cy-delta-6c,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",10.2,GLC-Area-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.2,GLC-Area-%
FattyAcid,"9-Pentadecenoic acid, 15-(2-cyclopenten-1-yl)-",20:2cy,"Unpublished Aitzetmueller, K. unpublished results (1993)   ",0.19,GLC-Area-%
