Measure,Notation,Publication,Value,Unit
Parameter,,Unsaponifiables,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.7,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.02,GLC-Area-%
FattyAcid,Pentadecenoic acid,15:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.01,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",13.1,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.2,GLC-Area-%
FattyAcid,Hexadecadienoic acid,16:2,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.01,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.4,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.4,GLC-Area-%
FattyAcid,Heptadecadienoic acid,17:2,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",3.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",14.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",65.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.3,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.3,GLC-Area-%
FattyAcid,Icosadienoic acid,20:2,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.03,GLC-Area-%
FattyAcid,Heneicosanoic acid,21:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.03,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.3,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.02,GLC-Area-%
FattyAcid,Tricosanoic acid,23:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.04,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.07,GLC-Area-%
FattyAcid,Nonadecanoic acid,19:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.02,GLC-Area-%
FattyAcid,Nonadecenoic acid,19:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.03,GLC-Area-%
Parameter,,Unsaponifiables,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.7,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.2,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.0,GLC-Area-%
FattyAcid,Pentadecenoic acid,15:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",14.0,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.6,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.2,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",3.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",15.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",63.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.7,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.8,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.7,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"Composition of malva oil (Abutilon avicennae. Gaertn.) Lercker, G.; Conte, L. S.; Capella, P.; Frega, N. Rivista Italiana delle Sostanze Grasse (1983)  60 753-759",0.0,GLC-Area-%
