ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16961,Yumei Zhang; Zhongye Wei,1981,白苏、紫苏种子油脂肪酸组成及理化性质简介GC .    Fatty Acid Composition and Physicochemical Properties of Seed Oil of Perilla frutescens (L.) Britt. And Perilla frutescens (L.) Britt.Var.Crispa (Thunb.) Dence,Chinese Journal of Oil Crop Sciences,(2),77,,NWSUAF62,,,,"","","","",""
16962,LIN Wen-qun; CHEN Zhong; LIU Jian- qiu,2002,白苏子和荠苧子形态特征及其化学成分的研究 .    Studies on the seed morphology character and chemical composition of Perilla frutescens (L.) Britt. And Mosla punctulata J.F. Seeds,Guihaia,22(4),370-374,10.3969/j.issn.1000-3142.2002.04.017,NWSUAF63,"The chemical compositions of Perilla frutescens (L.) Britt. and Mosla punctulata J.F. Seeds have been studied. The results showed the fatty oil in the seeds reached 40.18% and 20.62%,the main components of fatty acid are linolenic acid ,linolic acid ,oleic acid,palmitic acid ,stearic acid etc ,and the content of unsaturated fatty acid of its seed oil reached 92.759% and 92.990% respectively.Its seed oil had higher nutrient value and the contents of amino acid and mineral elements in their seeds were abundant. The shape and size of seed and its ornamentation character of seed surface were the important index of identification between these two kinds of seeds.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-GXZW200204017.htm,,"","","","",""
16987,ZHOU Xiao-jing; LI Ke; FAN Hang; LIU Tong; LI Chun-fang; MA Chao; LIU Yu-jun,2015,不同变种及种源紫苏种子油脂肪酸组成及含量比较GC-MS .    Composition and amounts of fatty acids in Perilla frutescens seed oils of different varieties and areas,Journal of Beijing Forestry University,37(1),98-106,10.13332/j.cnki.jbfu.2015.01.005,NWSUAF88,"We applied soxhlet extraction to obtain seed oil of 17 kinds of germplasm from 11 different areas of China,belonging to five varieties of the genus Perilla and then used GC-MS to analyze the amounts of oil as well as the composition and relative amounts of fatty acids. Fourteen fatty acids were indentified from P. frutescens seed oil. These were divided into two groups of six high level( 0. 8%) and eight low level( ≤ 0. 2%) amounts of fatty acids. For the first time 14-methyl-hexadecanoic acid( C17∶ 0),18 carbon diene acid( C18∶ 2n3) and 23 carbon acid( C23 ∶ 0) were reported in P. frutescens oil. The relative amount of α-linolenic acid was the highest with a range of 51. 92% to 62. 98%. Certain metabolic conversion relationships were detected among α-linolenic,linoleic and oleic acids. The results calculated with an external standard method for the amount of fatty acids in P. frutescens seeds implies that P.frutescens var. frutescens,among the five varieties investigated,is preferable as the raw material for P.frutescens oil,given its high rate of oil rate and its amount of α-linolenic acid.",http://en.cnki.com.cn/Article_en/CJFDTotal-BJLY201501016.htm,,"","","","",""
17016,Yang tianlin,2001,不同溶剂萃取小茴香籽产物中脂肪酸成分的比较_杨天林 .    GC-MS analysis of fatty acid in Foemiculum Vulgare Mill. Seeds using different solvents,Journal of Shaanxi Normal University (Narural Science Edition),(29),67-68,,NWSUAF118,,,,"","","","",""
17024,ZHU Mei-yun; TIAN Wen-han; LIANG Li-song; LI Ru-hua; WANG Gui-xi,2012,不同种类榛子油脂理化性质_脂肪酸组成及抗氧化活性分析_祝美云_田文翰_梁丽松_李 .    Fatty Acid Composition and Antioxidant Activity of Kernel Oils from Different Hazelnut Varieties,Food Science,33(23),47-50,,NWSUAF126,"In this study,kernel oils from different hazelnut varieties,European hazel(Corylus avellana L.),Corylus heterophylla,and their hybrids Liaozhen No.3 and Dawei were comparatively analyzed for their physicochemical properties,fatty acid composition and antioxidant activity.Obvious differences in physicochemical properties of hazelnut kernel oil were observed among the different varieties,which ranged from 137.15 to 147.50 g I2/100 g in iodine value and from 144.99 to 159.03 mg KOH/g in saponification value.Acid and iodine values were lower in Corylus heterophylla kernel oil,whereas Corylus avellana L.kernel oil presented a higher acid value and kernel oil from both hybrids had a higher iodine value.In addition,there was a considerable difference in saponification value between both hybrids.Oleic acid(67.69%–82.26%) was the most abundant one in each hazelnut variety followed by linoleic acid(11.37%–14.24%).The contents of unsaturated and polyunsaturated fatty acids were 84.37%–94.31% and 11.84%–16.39%,respectively.In DPPH free radical scavenging assay,the IC50 values of kernel oils from these hazelnut varieties were between 23.63 mg/mL and 42.40 mg/mL and in decreasing order were Liaozhen No.3,Corylus heterophylla,Dawei and Corylus avellana L..These results suggest that Corylus heterophylla and its hybrids with Corylus avellana L.are superior to Corylus avellana L.in terms of unsaturated fatty acid content and antioxidant activity.",http://en.cnki.com.cn/Article_en/CJFDTotal-SPKX201223013.htm,,"","","","",""
17160,SU Hai-Lan; YZ Huang; JY Chen,2012,福建浦城薏苡不同器官脂肪酸组分及其含量测定_苏海兰 .    The Determination of Fatty Acid Composition and Content in the Different Organs of Coix lacryma-jobi L from Pucheng Fujian,Fujian Journal of Agricultural Sciences,27(7),695-699,,NWSUAF262,"The fatty acids composition and content in the different organs of Coix lacryma-jobi L from Fujian were measured by gas chromatography.The results showed that,different organs of Coix contain 10 kinds of fatty acids such as linoleic,g-linolenic,palmitic,stearic,oleic,and the fatty acid composition from different organs were different.This paper also discussed the unsaturated fatty acids and saturated fatty acid proportion of Coix organs and their nutritional value.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-FJNX201207009.htm,,"","","","",""
17191,Chunzhuo Long; Ping Mao; Jianli Liu; Guiying Zhang; Jiafu Shu; Shengrong Pan,1993,贵州二十四种植物种子油的成分研究_龙春焯 .    Study on the Components of Seed Oil of 241 Plants in Guizhou,Guizhou Agricultural Sciences,(2),49-54,,NWSUAF293,,,,"","","","",""
17238,Yang Xiao; Boshou Liao; Yong Lei; Jiaquan Huang,2008,花生种子不同部位的脂肪酸组成分析—肖洋(GC) .    Analysis of Fatty Acids in Different Parts of Peanut Seed,China journal of oil crop sciences,,,,NWSUAF340,,,,"","","","",""
17268,Yanbin Hao; Kejian Wang; Shulan Wang; Yanling Zhuang,2002,几种早实核桃坚果中蛋白质_脂肪酸组成成分分析_郝艳宾 .    Analysis of Protein and Fatty Acid Composition in Several Kinds of precocious Walnut Nuts,Food Science,23(10),123-125,,NWSUAF370,,,,"","","","",""
17337,Yaqin Gao,1985,六种栽培月见草种子的化学成分分析_高雅琴（GC） .    Analysis of Chemical Constituents of six cultivated Yue Jian Cao Seeds,Journal of Shenyang College of Pharmacy,2(8),218-220,,NWSUAF439,,,,"","","","",""
17381,LIN Wen-gun; CHEN Zhong,2001,闽产白苏子化学成分的研究_林文群（GC） .    Studies on The Chemical Constituents of Perilla Frutescen s(L.)Brill.Seed Grown in Fujian Province,STRAIT PHARMACEUTICAL JOURNAL,13(3),76-78,10.3969/j.issn.1006-3765.2001.03.050,NWSUAF483,,,,"","","","",""
17570,Yanghua Han,2005,酸浆有效成份的初步研究 GC-MS .    Preliminary Study on the Active Ingredients of Physalis alkekengi L.,Thesis-Xinjiang University,,,,NWSUAF672,,,,"","","","",""
17718,LI Meng-liang,2013,沿淮地区播娘蒿种子油脂肪酸成分研究_李孟良 .    Study on the Fatty Acid Ingredient of Descurainia sophia in Area Along Huaihe River,Journal of Anhui Science and Technology University,27(1),21-24,10.3969/j.issn.1673-8772.2013.01.005,NWSUAF820,"The fatty acid ingredient difference of Descurainia sophia from different areas were studied by analysis determination and literature comparison.The result showed that the seed oil content and fatty acid ingredient of Descurainia sophia from different areas were significantly different.The seed oil content of Descurainia sophia was 42.60%,the seed oil content of Descurainia Sophia in north of Anhui was higher than that in Sichuan and Shanxi.The seed oil of Descurainia sophia was rich in saturated fatty acid and unsaturated fatty acid,such as saturated fatty acids and unsaturated fatty acids,and further determined mainly for palmitic acid,oleic acid,linoleic acid,linolenic acid,Peanut acid,Alpha-the linolenic acid and linoleic acid were rich.The seed oil of Descurainia sophia can be used as an excellent oil.",http://en.cnki.com.cn/Article_en/CJFDTotal-ANJS201301006.htm,,"","","","",""
17817,Quanfen Zhu; Jiehua Tian; Chunhua Xia,1987,中国主要茶树（Camellia Sinensis O. ktze）品种茶籽油脂肪酸组成的研究_朱全芬（GC） .    Study on Fatty Acid Composition of Seed Oil from Camellia Sinensis O. ktze in China,China Oils and Fats,(2),31-37,,NWSUAF919,,,,"","","","",""
17820,ZHONG Jun; ZHU Jie-wen; WANG Kun; SUN Huan-liang,2010,苎麻属植物种子微结构和油脂及功能特性分析_钟军 .    Functional evaluation of ramie plant seed by analysis of its microstructure and oil lipid composition,Journal of China Agricultural University,15(1),31-38,,NWSUAF922,"Microstructure features of ramie seed were studied by using optical microscope and scanning electron microscope.The composition and content of fatty acids,yield and physicochemical properties of ramie seed oil were systematically measured with GC-MS.The potential application of Ramie plant seed in industry could be further exploited.The ramie seed shapes were variable.Their ornamentations were mainly in retiform-wrinkles and linear-wrinkles forms.The kernel weight,length and breadth of ramie seed were 0.034-0.049 g、0.455-0.694 mm and 0.250-0.322 mm respectively.The seed oil contents were between 13.45%-28.19%.Maximum oil was produced when the seeds were extracted with petrol ether at 80 ℃ for 12 h.There was a significant genotype difference between wild and cultivated type.Normally,wild type produced higher oil content.The major fatty acids of ramie seed oil were palmitic acid,stearuc acid,oleic acid,linoleic acid and linolenic acid.Under this condition,maximum total unsaturated fatty acids could reach 87.82%-93.69%.A significant positive correlation was found between seed oil yield and weigh and length(P0.01).Similar significant positive correlation between seed oil yield and breadth was also evidenced(P0.05).",http://en.cnki.com.cn/Article_en/CJFDTOTAL-NYDX201001007.htm,,"","","","",""
17839,HU Yan; DING You-fang; WEN Chun-xiu; XIE Xiao-liang; ZHOU Qiao-mei; LIU Yu-jun,2010,紫苏属植物种子含油率及其脂肪酸组成_胡彦 .    Oil Contents and Fatty Acid Composition of the Seeds of the Genus Perilla from Different Geographical Origins,Food Science,31(14),165-169,,NWSUAF941,"Soxhlet extraction was used to extract seed oils from 10 plant samples (from different areas of China) belonging to 5 varieties of the genus Perilla,followed by the fatty acid composition analysis using GC-MS.The oil contents of these 10 Perilla seed samples ranged from 33.49% to 42.58%.The one-way analysis of variance achieved using software package SPSS 11.0 showed that there was a significant difference in oil content among these 10 Perilla seed samples.The GC-MS analysis indicated that these 10 Perilla seed samples exhibited simple fatty acid composition.Palmitic acid,linoleic acid,α-linolenic acid and stearic acid were found in all of these 10 Perilla seed samples.Oleic acid was found only in Perilla seed samples No.1,2,3 and 5 and 10-octadecenoic acid only in Perilla seed samples No.4 and 6-10.The relative contents of α-linotenic acid of these 10 Perilla seed samples ranged from 71.75% to 80.06% and the content of unsaturated fatty acids from 88.80% to 92.82%.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX201014039.htm,,"","","","",""
