Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",7.8,weight-%
Parameter,,Protein content,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",46.62,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",12.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",2.8,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",42.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",38.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",1.9,GLC-Area-%
FattyAcid,Epoxyoctadecenoic acid,Epoxy-18:1,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",2.1,GLC-Area-%
Parameter,,Oil content,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",10.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",19.0,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",4.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",53.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",17.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",0.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",1.0,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",1.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Fatty acid composition of seeds from the Australian Acacia species Brown, A. J.; Cherikoff, V.; Roberts, D. C. K. Lipids (1987)  22 490-494",2.0,GLC-Area-%
