Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",5.8,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",11.7,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",2.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",4.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",48.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",29.2,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",2.7,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",2.1,GLC-Area-%
Parameter,,Oil content,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",18.9,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",15.9,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",3.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",11.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",49.3,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",2.4,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",8.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",8.3,GLC-Area-%
Parameter,,Oil content,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",18.6,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",25.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",12.7,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",29.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",29.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Physio-chemical analysis of seven seed oils Ahmad, M. B.; Rauf, A.; Osman, S. M. Journal of the Oil Technologists' Association of India (1989)  21 46-47",3.6,GLC-Area-%
