ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17315,DUAN Qiongfen; LIU Fei LUO; Jinyue MA; Liyi; WANG Youqiong; ZHANG Zhongquan; ZHAO Hong,2010,辣木籽油的超临界CO_2萃取及其化学成分分析_段琼芬 .    Extraction of Moringa oleifear seed oil by SCF-CO_2 and analysis of its constituent,CHINA OILS AND FATS,35(2),76-79,,NWSUAF417,"Moringa oleifear seed oil was extracted by supercritical fluid-CO2(SCF-CO2) and its constituents were analyzed by GC-MS.The effects of extraction time,pressure,temperature,CO2 flow rate and separate temperature on the oil yield were studied and the optimal conditions were determined by orthogonal experiments.The optimal conditions were as follows:extraction time 180 min,extraction pressure 20 MPa,CO2 flow rate 20 kg/h,extraction temperature 35℃,separate temperature 40℃.At the conditions,the oil yield was 36.3% and the oil yield efficiency was 97%.GC-MS analysis revealed that the main constituent of the oil was fatty acid amounted to 92%,among which oleic acid was 65.63%.In addition,the oil contained 1%-3% saturated hydrocarbons,1.76% carbonyls and ether,2.85% ester,and 1.95% campesterol,β-sitosterol and fucosterol.This study showed that Moringa oleifear seed oil was rich in functional components such as oleic acid and sterol.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZYZZ201002022.htm,,"","","","",""
17316,Bai Chengke; Zhang Yuan; Wang Zhezhi,2006,莱菔子脂肪酸成分的GC_MS分析_白成科 .    Analysis of Fatty Acids in Raphanus Seeds by GC-MS,JOURNAL OF TROPICAL AND SUBTROPICAL BOTANY,14(5),409-412,10.3969/j.issn.1005-3395.2006.05.008,NWSUAF418,"The fatty acids from the seeds of Raphanus sativus were extracted with petroleum ether by Soxlet extraction. The extracted fatty acids were esterified and analyzed by gas chromatography-mass spectrometry. Twelve fatty acids were detected and identified, amounting to 99.32% of the total fatty acids, mainly including 13-docosenoic acid (32.47%), 9-octadecenoic acid (29.07%), 9,12-octadecadienoic acid (Z,Z) (9.45%), 9,12,15-octadecatrienoic acid (8.41%), hexadecanoic acid (4.31%), and octadecanoic acid (2.08%). The saturated fatty acids and unsaturated fatty acids were 9.25% and 90.07% in amount, respectively.",http://europepmc.org/abstract/CBA/623409,,"","","","",""
17317,Jie Yang; Xuena Wang; Ping Liu,2009,莱菔子脂肪酸成分的气相色谱-质谱联用分析_杨洁（GC-MS） .    Study on Extraction of Fatty Acids in Semen Raphani and Their Analysis by GC- MS,CHINA PHARMACEUTICALS,18(4),26-27,10.3969/j.issn.1006-4931.2009.04.018,NWSUAF419,"Objective To establish the methods for the determination of Semen Raphanus.Methods The fatty acids from the seeds of Semen Raphanus were extracted with petroleum ether by ultrasonic technology.The extracted fatty acids were esterified and analyzed by gas chromatography-mass spectrometry.Results Seven fatty acids were detected and identified,amounting for 99.80% of the total fatty acids.Conclusion Seven fatty acids were detected and identified,mainly including 9-octadecenoic acid methylester(34.84%),9,12,15-octadecatrienoic acids methylester(26.16%),13-docosenoic acid methylester(20.33%),hexadecanoicacid methylester(11.23%).",http://en.cnki.com.cn/Article_en/CJFDTotal-YYGZ200904020.htm,,"","","","",""
17344,YU Yue-dong; YU Jian-ping,2005,萝卜籽油成分研究_余跃东 .    Analysis of Chemical Constituents of the Essential Oils from the Raphanus Sativus L.,FOOD SCIENCE,26(8),331-333,10.3321/j.issn:1002-6630.2005.08.084,NWSUAF446,"Objective: Study on the chemical constituents and contain cents of essential oil and fatty acids from the seeds ofdifferent species of Raphanus Sativus L. with GC and GC-MS. Methods: The essential oils were obtained by the agent extractionand the chemical compositions were separated by GC. The relative contents in the essential oil were determined by areanomalization and NIST and WILEY library searched and 14 were separated and 8 were identified. Result:The research resultexpresses, the seeds of different species of Raphanus Sativus L. contain the oil high( ≥30% ) and contain more the unsaturated fatty acids in the fats, have the bigger development application value.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX200508109.htm,,"","","","",""
17345,GAO Wen-geng; ZHAO Gong-ling,2012,萝卜籽油的提取工艺及其组分分析_高文庚 .    Optimal Extraction Process and Composition Analysis of Radish Seed Oil,Food Science,33(2),159-163,,NWSUAF447,"Water pretreatment followed by dichloromethane extraction was used to extract radish seed oil. One-factor-at-a-time experiments and subsequence response surface analysis were conducted to optimize temperature, extraction time and material/ liquid ratio based on oil yield. The optimal extraction conditions were found to be material/liquid ratio of 1:21.8, extraction duration of 1.76 h and extraction temperature of 27.3 ℃. Under these conditions, the yield of radish seed oil was 35.58% and the extraction recovery was calculated as 95.38% relative to 37.30% of the crude fat content in radish seeds as determined by Soxhlet extraction. In addition, many kinds of fatty acids were detected in radish seed oil, including mustard acid, oleic acid, linoleic acid, eicosadienoic acid and linolenic acid. Unsaturated fatty acids accounted for 88% of the total fatty acids and the content of sulforaphene in radish seed oil was 89.5 mg/kg.",,,"","","","",""
17346,LI Li; YU Jianping; CHEN Ju ,2008,萝卜籽油含量及脂肪酸成分研究_李丽 .    Study on Oil Content and Fatty Acid Composition of Raphanus sativus L. Seeds,GUIZHOU AGRICULTURAL SCIENCES,36(2),53-54,10.3969/j.issn.1001-3601.2008.02.019,NWSUAF448,"The results from measuring crude fat content and analyzing composition and content of fatty acid in seeds of different Raphanus sativus L.varieties by GC-MS.The results show that there are more unsaturated fatty acids in seeds of Raphanus sativus L.,which has the important application value for human health.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-GATE200802021.htm,,"","","","",""
17416,Wang Rufeng; Yang Xiuwei; Ma Chaomei; Shang Mjingying; Yang Shan; Wang Minchuan; Cai Shaoqing,2003,胖大海中脂肪酸成分的气_质联用分析_王如峰 .    Analysis of Fatty Acids in the Seeds of Sterculia lychnophora by GC-MS,CHINA JOURNAL OF CHINESE MATERIA MEDICA,28(6),533-535,10.3321/j.issn:1001-5302.2003.06.018,NWSUAF518,"OBJECTIVE: To analyze and identify fatty acids in the seeds of Sterculia lychnophora. METHOD: The compositions was isolated and determined by GC-MS technique, and area normalization method was used to make quantitative analyze of the content of compositions. RESULTS: 21 Fatty acids and 5 other compositions were isolated and determined. CONCLUSION: The major fatty acids are 9,12(Z,Z)-octadecadienoic acid(37.96%), hexadecanoic acid(24.77%), 9-(Z)-octadecenoic acid(19.77%) and octadecanoic acid(5.01%)",http://europepmc.org/abstract/MED/15015334,,"","","","",""
17654,CAO Xiao-yong,2008,香椿种子中脂肪酸与植物甾醇含量分析_曹小勇 .    Determination of Fatty Acid and Phytosterol in Chinese Toon (Toona sinensis Roem) Seed by Capillary Gas Chromatography,SEED,27(1),77-78,10.3969/j.issn.1001-4705.2008.01.023,NWSUAF756,,http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZHZI200801022.htm,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
