Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",3.5,weight-%
Parameter,,Unsaponifiables,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",5.5,weight-%
FattyAcid,Dodecanoic acid,12:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",0.3,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",10.3,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",0.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",1.9,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",42.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",9.6,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",18.9,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",0.8,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",2.9,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",12.3,GLC-Area-%
Parameter,,Oil content,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",4.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",11.6,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",0.8,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",0.2,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",0.2,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",0.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",2.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",42.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",5.5,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",16.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",1.1,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",5.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",12.1,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"STUDY ON FATTY-ACID COMPOSITION OF VEGETABLE SEED OILS FROM MADAGASCAR Gaydou, E. M.; Ramanoelina, A. R. P. Revue Francaise Des Corps Gras (1983)  30 21-25",3.0,GLC-Area-%
Parameter,,Oil content,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",2.0,weight-%
Parameter,,Protein content,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",23.0,weight-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",0.4,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",0.5,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",11.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",4.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",56.3,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",9.2,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",7.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",5.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",4.4,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",7.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",2.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",11.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",4.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",38.7,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",5.4,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",21.0,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",0.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",9.0,GLC-Area-%
