Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",9.6,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",5.6,weight-%
FattyAcid,Pentadecanoic acid,15:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",2.6,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",12.4,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.7,weight-%
FattyAcid,Heptadecanoic acid,17:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.9,weight-%
FattyAcid,"7,10-Hexadecadienoic acid, (7Z,10Z)-","16:2-delta-7c,10c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",0.5,weight-%
FattyAcid,"7,10,13-Hexadecatrienoic acid, (7Z,10Z,13Z)-","16:3-delta-7c,10c,13c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.0,weight-%
FattyAcid,Octadecanoic acid,18:0,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",1.9,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",10.4,weight-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.2,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",10.0,weight-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Taxonomy of gymnospermae: multivariate analyses of leaf fatty acid composition Mongrand, Sébastien; Badoc, Alain; Patouille, Brigitte; Lacomblez, Chantal; Chavent, Marie; Cassagne, Claude; Bessoule, Jean-Jacques Phytochemistry (2001)  58 101-115",4.6,weight-%
