Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",11.0,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",40.0,weight-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",11.9,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",27.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",8.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",22.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",29.2,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",16.7,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",43.7,weight-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",16.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",9.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",20.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",53.6,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",10.0,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",31.6,weight-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",1.5,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",60.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",3.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",4.1,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",5.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",24.8,GLC-Area-%
Parameter,,Oil content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",12.0,weight-%
Parameter,,Protein content,"STUDIES ON HERBACEOUS SEED OILS .2 Ahmad, F.; Ahmad, M. U.; Ahmad, I.; Ansari, A. A.; Osman, S. M. Fette Seifen Anstrichmittel (1978)  80 190-192",23.0,weight-%
