Measure,Notation,Publication,Value,Unit
FattyAcid,hydroxy acids,Hydroxy,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",85.4,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.4,GLC-Area-%
FattyAcid,"9-Tetradecenoic acid, (9Z)-",14:1-delta-9c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",3.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.1,GLC-Area-%
FattyAcid,"10-Pentadecenoic acid, (10Z)-",15:1-delta-10c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",4.7,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.5,GLC-Area-%
FattyAcid,"11-Hexadecenoic acid, (11Z)-",16:1-delta-11c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",21.4,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.5,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",1.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",28.9,GLC-Area-%
FattyAcid,"13-Octadecenoic acid, (13Z)-",18:1-delta-13c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",2.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",1.1,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.2,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.4,GLC-Area-%
FattyAcid,"15-Eicosenoic acid, (15Z)-",20:1-delta-15c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",1.6,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.2,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.9,GLC-Area-%
FattyAcid,Tetracosenoic acid,24:1,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.6,GLC-Area-%
FattyAcid,Hexacosanoic acid,26:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.5,GLC-Area-%
FattyAcid,Hydroxyhexacosanoic acid,OH-26:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.0,GLC-Area-%
FattyAcid,"21-Hexacosenoic acid, (21Z)-",26:1-delta-21c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",11.2,GLC-Area-%
FattyAcid,"23-Octacosenoic acid, (Z)-",28:1-delta-23c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",6.9,GLC-Area-%
FattyAcid,Hydroxydocosanoic acid,OH-22:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.0,GLC-Area-%
FattyAcid,Hydroxydocos-17c-enoic acid,OH-22:1-delta-17c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.6,GLC-Area-%
FattyAcid,Hydroxytetracos-19c-enoic acid,OH-24:1-delta-19c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.4,GLC-Area-%
FattyAcid,Hydroxyhexacos-21c-enoic acid,OH-26:1-delta-21c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",2.2,GLC-Area-%
FattyAcid,Hydroxyoctacos-23c-enoic acid,OH-28:1-delta-23c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",6.2,GLC-Area-%
FattyAcid,Hydroxytriacont-25c-enoic acid,OH-30:1-delta-25c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.0,GLC-Area-%
FattyAcid,Hydroxytetracosanoic acid,OH-24:0,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",0.0,GLC-Area-%
FattyAcid,"19-Tetracosenoic acid, (19Z)-",24:1-delta-19c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",2.0,GLC-Area-%
FattyAcid,"17-Docosenoic acid, (17Z)-",22:1-delta-17c,"Analysis of lipids containing hydroxy fatty acids Ahmad, F.; Maier, R.; Mukherjee, K. D.; Mangold, H. K. Lipids (1987)  22 413-416",1.0,GLC-Area-%
