Measure,Notation,Publication,Value,Unit
FattyAcid,Decenoic acid,10:1,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"RUBBER SEED OIL - THE UNTAPPED POTENTIAL SOURCE IN KARNATAKA, INDIA Jayappa, V.; Shanbhag, P. K.; Amminally, S.; Patil, K. B. Fette Seifen Anstrichmittel (1983)  85 472-474",0.6,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The Fatty Acid Composition of the Seed Oil of Neolitsea aciculata (Blume) Koidz. and Neolitsea sericea (Blume) Koidz. FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 496-498",1.8,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Not found? Wang, J.-P. Zhiwu Xuebao (1983)  25 245-249",2.8,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Not found Wang, J.-P. 22nd World Congress of the International Society for Fat Research (Sept. 8-12, 1997), Kuala Lumpur, Malaysia (1997)  None None",1.6,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Not found? Wang, J.-P. Zhiwu Xuebao (1983)  25 245-249",4.2,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster    ,0.9,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,1.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.8,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.4,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,2.9,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.2,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",4.8,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",4.6,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",2.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,2.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Die Papier-Chromatographie auf dem Fettgebiet XLI: Über die Fettsäure-Zusammensetzung einiger Konjuenöle Kaufmann, H. P.; Sud, R. K. Fette, Seifen, Anstrichmittel (1960)  62 160-164",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"ISOLATION AND IDENTIFICATION OF ALPHA ELEOSTEARIC-ACID IN THE KERNELS OF SAND-APPLE PARINARI-CAPENSE AND MOBOLA-PLUM PARINARI-CURATELLIFOLIA Du Plessis, L. M.; Vladar, S. South African Journal of Science (1974)  70 183-184",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"ISOLATION AND IDENTIFICATION OF ALPHA ELEOSTEARIC-ACID IN THE KERNELS OF SAND-APPLE PARINARI-CAPENSE AND MOBOLA-PLUM PARINARI-CURATELLIFOLIA Du Plessis, L. M.; Vladar, S. South African Journal of Science (1974)  70 183-184",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"ISOLATION AND IDENTIFICATION OF ALPHA ELEOSTEARIC-ACID IN THE KERNELS OF SAND-APPLE PARINARI-CAPENSE AND MOBOLA-PLUM PARINARI-CURATELLIFOLIA Du Plessis, L. M.; Vladar, S. South African Journal of Science (1974)  70 183-184",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"THE COMPONENT FATTY ACIDS OF VARIOUS SUDAN VEGETABLE OILS Grindley, D. N. Journal of the Science of Food and Agriculture (1950)  1 152-155",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"STEROLS AND FATTY-ACIDS OF 2 CAESALPINIACEAE Miralles, J.; Diallo, N.; Gaydou, E.; Kornprobst, J. M. Journal of the American Oil Chemists Society (1989)  66 1321-1322",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"STEROLS AND FATTY-ACIDS OF 2 CAESALPINIACEAE Miralles, J.; Diallo, N.; Gaydou, E.; Kornprobst, J. M. Journal of the American Oil Chemists Society (1989)  66 1321-1322",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"A STUDY OF CERTAIN OIL PLANTS IN THE DEMOCRATIC REPUBLIC OF THE CONGO Vieux, A. S.; Kabele-Ngiefu, C. Oleagineux (1970)  25 395-399",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1, Referenz:  (1957)   1-763,0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,Oilseeds : sampling = graines oléagineuses : échantillonnage International Organization for Standardization BOOK: Oilseeds : sampling = graines oléagineuses : échantillonnage: International Organization for Standardization (ISO) (1990)   ,0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"STEROLS AND FATTY-ACIDS OF 2 CAESALPINIACEAE Miralles, J.; Diallo, N.; Gaydou, E.; Kornprobst, J. M. Journal of the American Oil Chemists Society (1989)  66 1321-1322",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"STEROLS AND FATTY-ACIDS OF 2 CAESALPINIACEAE Miralles, J.; Diallo, N.; Gaydou, E.; Kornprobst, J. M. Journal of the American Oil Chemists Society (1989)  66 1321-1322",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Chromatographie en phase gazeuse et lipochimie Heinz, M. Ol?agineux (1965)  20 603",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"Die Papier-Chromatographie auf dem Fettgebiet XLI: Über die Fettsäure-Zusammensetzung einiger Konjuenöle Kaufmann, H. P.; Sud, R. K. Fette, Seifen, Anstrichmittel (1960)  62 160-164",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",2.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",1.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.7,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.4,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",2.9,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.8,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",0.0,GLC-Area-%
FattyAcid,Decenoic acid,10:1,15株雅安红花油茶树茶籽含油率及脂肪酸组成分析_徐洲 GC-MS .    Oil content and fatty acid composition of 15 Camellia polyodonta in ya'an XU Zhou; LI Qian-qian; ZHOU Qing-fen; LI Xu; DING Chun-bang Science and Technology of Food Industry (2014)  35(17) 305-308,0.0,weight-%
FattyAcid,Decenoic acid,10:1,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,0.27,weight-%
FattyAcid,Decenoic acid,10:1,葵花籽中脂肪酸的气相色谱_质谱分析_王翠艳 .    Analysis of Fatty Acids in Helianthus annuus L. Seed by Gas Chromatography-Mass Spectrometry Cuiyan Wang; Dongyan Hou; Ruihua Hui; Xuecheng Li; Xiaoyuan Liu Food Science (2006)  27(11) 428-430,1.46,weight-%
FattyAcid,Decenoic acid,10:1,"木瓜_火棘和麦冬籽油脂肪酸组成与维生素E含量测定_唐克华 .    Determination of Fatty Acid Components and Vitamin E Content in Oils from Cheanomeles specciosa, Phracantha fortuneana and Ophiopogon japonicus Seeds Tang Ke-hua; WU Yan; CHEN Gong-xi; LUO Xue-lan; ZHOU Guo-hai  JOURNAL OF HUNAN AGRICULTURAL UNIVERSITY(NATURAL SCIENCES) (2005)  31(4) 367-369",1.97,weight-%
FattyAcid,Decenoic acid,10:1,"木瓜_火棘和麦冬籽油脂肪酸组成与维生素E含量测定_唐克华 .    Determination of Fatty Acid Components and Vitamin E Content in Oils from Cheanomeles specciosa, Phracantha fortuneana and Ophiopogon japonicus Seeds Tang Ke-hua; WU Yan; CHEN Gong-xi; LUO Xue-lan; ZHOU Guo-hai  JOURNAL OF HUNAN AGRICULTURAL UNIVERSITY(NATURAL SCIENCES) (2005)  31(4) 367-369",4.2,weight-%
FattyAcid,Decenoic acid,10:1,气相色谱_质谱法分析鹰嘴豆脂肪酸成分_孙凤 .    Analysis of Fatty Acids in Cicer arietinum L. by Gas Chromatography-Mass Spectrometry Feng Sun; Yanhui Peng; Chengli Ding; Qiang Wang HERALD OF MEDICINE (2009)  28(11) 1503-1504,1.74,weight-%
FattyAcid,Decenoic acid,10:1,沙棘果油的酶法提取及其脂肪酸的测定_康健 .    Enzymatic Extraction of Seabuckthorn Fruit Oil and Its Fatty Acids Profile Analysis KANG Jian; GU Jing-jing; WANG Ji-guo; WU Tong; ZHANG Li-xia FOOD SCIENCE (2011)  32(2) 260-262,0.04,weight-%
FattyAcid,Decenoic acid,10:1,沙枣种子油的超声波辅助提取及理化性质分析 GC-MS .    Ultrasound-Assisted Extraction of Elaeagnus Angustifolia Seeds Oil and Its Physical-Chemical Properties Zhang Na; Bao Dongdong; Yang Chunhua; Huang Xiaolong Journal of the Chinese Cereals and Oils Association (2013)  28(9) 82-85,1.56,weight-%
FattyAcid,Decenoic acid,10:1,乌桕籽制取生物柴油研究初报_杨志斌 .    Preliminary Report on Research of Sapium sebiferum Roxb.Seed Producing Bio-diesel Yang Zhifu; Qi Yutang; Wang Xiaoguang; Yang Liu; Lie Aiqun;  Sun Yaping; Hu Xiaohong HUBEI FORESTRY SCIENCE AND TECHNOLOGY (2007)  (6) 32-34,2.7,weight-%
FattyAcid,Decenoic acid,10:1,乌桕梓油脂肪酸组成分析(GC) .    Study on Fatty Acids from Chinese Tallow Kernel Oil Tao Junjie; Chen Wenwei; Gao Yinyu; Hong Yao Guangdong Chemical Industry (2011)  38(9) 145,2.7,weight-%
FattyAcid,Decenoic acid,10:1,梧桐籽油质分析试验初报 .    Preliminary Report on Oil Quality Analysis of Firmiana simplex (L.) W.Wight Seed Institute of forestry science of ZhongXiang County in Hubei province Practical Forestry Technology (1978)  (10) 12-13,0.21,weight-%
FattyAcid,Decenoic acid,10:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,1.0,weight-%
FattyAcid,Decenoic acid,10:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,0.4,weight-%
FattyAcid,Decenoic acid,10:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,0.8,weight-%
FattyAcid,Decenoic acid,10:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,0.7,weight-%
FattyAcid,Decenoic acid,10:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,2.9,weight-%
FattyAcid,Decenoic acid,10:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,2.7,weight-%
FattyAcid,Decenoic acid,10:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",2.7,weight-%
FattyAcid,Decenoic acid,10:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.1,weight-%
FattyAcid,Decenoic acid,10:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",0.2,weight-%
FattyAcid,Decenoic acid,10:1,"河南油脂植物  Oil Plants in Henan Junpu Zhang, J. L., and Huaishan W.  Book: China’s International Broadcasting Press. (1996)   ",18.5,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.0,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.3,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,4.2,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.2,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.8,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.5,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.7,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.9,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.6,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.7,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.2,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,1.4,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.2,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.0,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,0.1,weight-%
FattyAcid,Decenoic acid,10:1, 中国油脂植物  Chinese Oil Plants Jia Liangzhi; Zhou Jun Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun (1987)   ,2.4,weight-%
