Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",5.3,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.8,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",2.3,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",32.7,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",11.8,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",10.1,GLC-Area-%
FattyAcid,18:2n-4/19:0,18:2n-4/19:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",7.8,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,"13-Eicosenoic acid, (13Z)-",20:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.8,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.3,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",5.9,GLC-Area-%
FattyAcid,"11,14,17-Eicosatrienoic acid, (11Z,14Z,17Z)-","20:3-delta-11c,14c,17c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.0,GLC-Area-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",9.3,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Eicosatetraenoic acid,20:4,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.9,GLC-Area-%
FattyAcid,"5,11-Octadecadienoic acid, (5Z,11Z)-","18:2-delta-5c,11c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",3.8,GLC-Area-%
Parameter,,Oil content,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",13.0,weight-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",8.5,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",2.2,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",22.4,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",57.2,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.8,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"15-Tetracosenoic acid, (15Z)-",24:1-delta-15c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
Parameter,,Oil content,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",11.1,weight-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",8.3,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",2.1,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",21.2,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",56.8,GLC-Area-%
FattyAcid,"6,9,12-Octadecatrienoic acid, (6Z,9Z,12Z)-","18:3-delta-6c,9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.4,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"15-Tetracosenoic acid, (15Z)-",24:1-delta-15c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",3.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",5.2,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",2.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",36.5,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",47.4,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",2.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",3.5,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.8,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",54.8,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",29.5,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.1,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.3,GLC-Area-%
Parameter,,Oil content,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",36.82,weight-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",11.0,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",3.1,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",22.7,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.3,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",53.7,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.5,GLC-Area-%
Parameter,,Oil content,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",16.96,weight-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",3.7,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.8,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",31.1,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",1.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",48.9,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.5,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",2.8,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
Parameter,,Oil content,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",8.7,weight-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",10.6,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",3.5,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",19.0,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.9,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",55.9,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.2,GLC-Area-%
Parameter,,Oil content,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",17.79,weight-%
Parameter,,Oil content,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",23.57,weight-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",3.5,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.9,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",56.3,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",9.8,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.7,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",26.6,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Hexacosanoic acid,26:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
Parameter,,Oil content,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",27.69,weight-%
FattyAcid,Octanoic acid,8:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",6.0,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.8,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",3.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",11.5,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results (1998)   ",3.2,GLC-Area-%
