Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.6,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.6,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",9.7,GLC-Area-%
FattyAcid,"7,10-Hexadecadienoic acid, (7Z,10Z)-","16:2-delta-7c,10c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.1,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",6.0,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",12.7,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",3.7,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",42.5,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",4.4,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.4,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",3.4,GLC-Area-%
FattyAcid,"8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-","20:3-delta-8c,11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.5,GLC-Area-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",2.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.8,GLC-Area-%
FattyAcid,"3-Hexadecenoic acid, (3E)-",16:1-delta-3t,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.9,GLC-Area-%
FattyAcid,"7,10,13-Hexadecatrienoic acid, (7Z,10Z,13Z)-","16:3-delta-7c,10c,13c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.2,GLC-Area-%
