Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",50.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",3.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",45.5,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",50.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",0.4,GLC-Area-%
Parameter,,Oil content,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",52.1,weight-%
FattyAcid,Hexadecanoic acid,16:0,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",4.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",45.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",40.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",6.9,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",1.6,GLC-Area-%
Parameter,,Oil content,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",50.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",3.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",45.5,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",50.5,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","FATTY-ACID COMPOSITION AND CHARACTERISTICS OF PENTADESMA-BUTYRACEA FAT EXTRACTED FROM GHANA SEEDS Adomako, D. Journal of the Science of Food and Agriculture (1977)  28 384-386",0.4,GLC-Area-%
