Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",11.56,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.3,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",27.01,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.57,weight-%
FattyAcid,Octadecanoic acid,18:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",3.82,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",31.89,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",27.11,weight-%
FattyAcid,"6,9,12-Octadecatrienoic acid, (6Z,9Z,12Z)-","18:3-delta-6c,9c,12c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.33,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.27,weight-%
FattyAcid,Eicosanoic acid,20:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.41,weight-%
FattyAcid,Docosanoic acid,22:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.28,weight-%
