Measure,Notation,Publication,Value,Unit
Parameter,,Unsaponifiables,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.82,weight-%
FattyAcid,Dodecanoic acid,12:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",1.21,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",4.41,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",9.81,GLC-Area-%
FattyAcid,Tetradecenoic acid,14:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",6.42,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",9.51,GLC-Area-%
FattyAcid,Pentadecenoic acid,15:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",6.79,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",6.92,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",11.54,GLC-Area-%
FattyAcid,Hexadecadienoic acid,16:2,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.78,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.17,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",8.3,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",0.69,GLC-Area-%
