Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.04,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.2,weight-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.04,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results    ",4.9,weight-%
FattyAcid,"5-Hexadecenoic acid, (5Z)-",16:1-delta-5t,"Unpublished Aitzetmueller, K. unpublished results    ",1.7,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results    ",0.1,weight-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.1,weight-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results    ",3.3,weight-%
FattyAcid,"5-Octadecenoic acid, (5E)-",18:1-delta-5t,"Unpublished Aitzetmueller, K. unpublished results    ",9.6,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results    ",4.1,weight-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. unpublished results    ",0.2,weight-%
FattyAcid,"5,9-Octadecadienoic acid, (Z,E)-","18:2-delta-5t,9c","Unpublished Aitzetmueller, K. unpublished results    ",4.0,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results    ",22.3,weight-%
FattyAcid,"7,9,12-Octadecatrienoic acid, (E,Z,Z)-","18:3-delta-5t,9c,12c","Unpublished Aitzetmueller, K. unpublished results    ",47.7,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results    ",0.4,weight-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.2,weight-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.1,weight-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.1,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results    ",3.81,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results    ",0.12,weight-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.0,weight-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.92,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results    ",2.97,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. unpublished results    ",0.81,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. unpublished results    ",0.22,weight-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.1,weight-%
FattyAcid,2-Cyclopentene-1-nonanoic acid,14:1cy,"Unpublished Aitzetmueller, K. unpublished results    ",0.29,weight-%
FattyAcid,"2-Cyclopentene-1-undecanoic acid, (1R)-",16:1cy,"Unpublished Aitzetmueller, K. unpublished results    ",44.36,weight-%
FattyAcid,"2-Cyclopentene-1-tridecanoic acid, (1S)-",18:1cy,"Unpublished Aitzetmueller, K. unpublished results    ",33.57,weight-%
FattyAcid,"2-Cyclopentene-1-pentadecanoic acid, (+)-",20:1cy,"Unpublished Aitzetmueller, K. unpublished results    ",0.34,weight-%
FattyAcid,"6-Tridecenoic acid, 13-(2-cyclopenten-1-yl)-, (6Z)-",18:2cy-delta-6c,"Unpublished Aitzetmueller, K. unpublished results    ",10.2,weight-%
FattyAcid,2-Cyclopentene-1-heptanoic acid,12:1cy,"Unpublished Aitzetmueller, K. unpublished results    ",0.2,weight-%
FattyAcid,"9-Pentadecenoic acid, 15-(2-cyclopenten-1-yl)-",20:2cy,"Unpublished Aitzetmueller, K. unpublished results    ",0.34,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results    ",13.5,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. unpublished results    ",0.4,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results    ",1.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. unpublished results    ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results    ",3.5,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. unpublished results    ",18.1,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. unpublished results    ",31.4,GLC-Area-%
