Measure,Notation,Publication,Value,Unit
FattyAcid,Octanoic acid,8:0,"Biologically active components in seeds of three  Nicotiana  species Popova, Venelina; Petkova, Zhana; Ivanova, Tanya; Stoyanova, Magdalena; Lazarov, Lazar; Stoyanova, Albena; Hristeva, Tsveta; Docheva, Margarita; Nikolova, Violeta; Nikolov, Nikolay; Zheljazkov, Valtcho D. Industrial Crops and Products (2018)  117 375-381",0.1,weight-%
FattyAcid,Octanoic acid,8:0,"About the seed oil of Aquilegia vulgaris Kaufmann, H. P.; Barve, J. Fette, Seifen, Anstrichmittel (1965)  67 14-16",0.05,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",1.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",67.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Seed lipids of the lythraceae Graham, S. A.; Kleiman, R. Biochemical Systematics and Ecology (1987)  15 433-439",19.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Chemotaxonomic significance of fatty acids and tocopherols in Boraginaceae Velasco, L.; Goffman, F. D. Phytochemistry (1999)  52 423-426",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Tropaeolum speciosum seed fat: A rich source of cis-15-tetracosenoic and cis-17-hexacosenoic acids Litchfield, C. Lipids (1970)  5 144-146",0.1,weight-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FRUIT FLESH AND KERNEL OIL FROM 2 URUGUAYAN PALM-TREES Grompone, M. A. Revue Francaise Des Corps Gras (1985)  32 117-120",9.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterisation of Moringa stenopetala seed oil variety ""Marigat"" from island Kokwa Lalas, S.; Tsaknis, J.; Sflomos, K. European Journal of Lipid Science and Technology (2003)  105 23-31",0.04,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterisation of Moringa stenopetala seed oil variety ""Marigat"" from island Kokwa Lalas, S.; Tsaknis, J.; Sflomos, K. European Journal of Lipid Science and Technology (2003)  105 23-31",0.04,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterization of Moringa oleifera variety mbololo seed oil of Kenya Tsaknis, J.; Lalas, S.; Gergis, V.; Dourtoglou, V.; Spiliotis, V. Journal of Agricultural and Food Chemistry (1999)  47 4495-4499",0.03,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterization of Moringa oleifera variety mbololo seed oil of Kenya Tsaknis, J.; Lalas, S.; Gergis, V.; Dourtoglou, V.; Spiliotis, V. Journal of Agricultural and Food Chemistry (1999)  47 4495-4499",0.03,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterization of Moringa oleifera variety mbololo seed oil of Kenya Tsaknis, J.; Lalas, S.; Gergis, V.; Dourtoglou, V.; Spiliotis, V. Journal of Agricultural and Food Chemistry (1999)  47 4495-4499",0.02,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"VEGETABLE FATS OF USUAL AND POTENTIAL CONSUMPTION IN CHILE Mella, M. A.; Masson, L. Grasas Y Aceites (1984)  35 240-245",6.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Leucas martinicensis: potential new semi-arid crop source of industrial oil Ogbobe, O. Rivista Italiana delle Sostanze Grasse (1992)  69 285-286",7.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterization of Moringa oleifera Variety Mbololo Seed Oil of Kenya  Tsaknis, J.; Lalas, S.; Gergis, V.; Dourtoglou, V.; Spiliotis, V. Journal of Agricultural and Food Chemistry (1999)  47 4495-4499",0.03,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",6.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",6.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The South American oils and fats industry: present situation and recent developments Grompone, M. A. Lipid Technology (1996)  8 29-34",7.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterization of Astrocaryum macrocalyx kernel fat Lognay, G.; Desmedt, A.; Mejia, K.; Trevejo, E.; Marlier, M. Grasas Y Aceites (1995)  46 308-310",1.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",1.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI  (1995)   ,0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The Lipid Handbook Gunstone, F. D.; Harwood, John L.; Padley, F. B. Book (1986)  None None",1.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Some new oil-seeds derived from American palms Bray, GT; Elliott, FL Analyst (1916)  41 298-302",8.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",7.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fette und Lipoide (Lipids). pp 1-180. Berlin, Heidelberg: Springer Berlin Heidelberg Wissebach H.  Book (1969)  None None",6.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Oil plants of Zaire. I. Botanical families giving oils of relatively low unsaturation Kabele Ngiefu, C.; Paquot, C.; Vieux, A. Oleagineux (1976)  31 335-337",2.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",1.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",1.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The composition of Bactris major kernel and kernel oil Oboh, F. O. J. Rivista Italiana delle Sostanze Grasse (1987)  64 365-367",2.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The composition of Bactris major kernel and kernel oil Oboh, F. O. J. Rivista Italiana delle Sostanze Grasse (1987)  64 365-367",4.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"THE LIPIDS OF CERTAIN WEST AFRICAN SPECIES ABRUS-PRECATORIUS-D ADANSONIA-DIGITATA-D ADENANTHERA-PAVONINA-D AFROSERSALISIA-AFZELII-D AFROSERSALISIA-CERASIFERA-D ATROXIMA-AFZELIANA-D CARAPA-PROCERA-D ENTADA-GIGAS-D ENTADA-MANII-D MACARANGA-HETEROPHYLLA-D Derbesy, M.; Busson, F. Oleagineux (1968)  23 191-193",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Characterisation of Moringa stenopetala seed oil variety ""Marigat"" from island Kokwa Lalas, S.; Tsaknis, J.; Sflomos, K. European Journal of Lipid Science and Technology (2003)  105 23-31",0.03,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY-ACID AND MINERAL-COMPOSITION OF THE SEEDS OF SOME SPECIES OF BAUHINIA Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1984)  86 237-239",1.8,weight-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.6,weight-%
FattyAcid,Octanoic acid,8:0,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.4,weight-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Deca-2, 4, 6-trienoic acid, a new conjugated fatty acid, isolated from the latex ofEuphorbia pulcherrima willd Warnaar, Frans Lipids (1977,9)  12 707-710",10.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Chemical evaluation of egyptian citrus seeds as potential sources of vegetable oils Habib, M. A.; Hammam, M. A.; Sakr, A. A.; Ashoush, Y. A. Journal of the American Oil Chemists' Society (1986)  63 1192-1196",2.19,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid composition and oil yield in fruits of five arecaceae species grown in Cuba Rodríguez-Leyes, E. A.; Canavaciolo, V. L. G.; Delange, D. M.; Enríquez, A. R. S.; Fajardo, Y. A. JAOCS, Journal of the American Oil Chemists' Society (2007)  84 765-767",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",1.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",1.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",7.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",4.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",5.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Estimation by ion exchange chromatography of hydroxyproline as a measure of collagen content of food, pharmaceutical and cosmetic products Cardillo, M.; Fedeli, E.; Oliveira, M. N. Rivista Italiana delle Sostanze Grasse (1993)  70 501-503",10.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI  (1998)   ,0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Fatty acid profiles of 80 vegetable oils with regard to their nutritional potential Dubois, V.; Breton, S.; Linder, M.; Fanni, J.; Parmentier, M. European Journal of Lipid Science and Technology (2007)  109 710-732",0.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Frying stability of Moringa stenopetala seed oil Lalas, Stavros; Gortzi, Olga; Tsaknis, John Plant Foods for Human Nutrition (2006)  61 99-108",0.04,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"WILD PALMS IN MADAGASCAR - FATTY-ACID COMPOSITION OF OILS EXTRACTED FROM THE FRUITS OF 26 SPECIES Rabarisoa, I.; Gaydou, E. M.; Bianchini, J. P. Oleagineux (1993)  48 251-255",0.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",6.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1998)   ,0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",6.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",7.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI  (1998)   ,0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",6.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",7.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",7.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",9.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Analytical characterization of coconut 'paring' oil Stanga, F.; Motta, L.; Brianza, M.; Amelotti, G. Rivista Italiana delle Sostanze Grasse (1984)  61 431-436",5.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI  (1998)   ,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",8.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",9.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",8.9,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",9.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",8.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster (1998)   ,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",12.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Unknown, Cocus nucifera keine Literaturangabe Unknown, Cocus nucifera    ",15.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Composition of the seed oil of Nannorhops ritchieana Ihsan-Ul-Haqu; Qureshi, M. I.; Bhatty, M. K.; Imullah, K. Pakistan Journal of Scientific and Industrial Research  (1963)  6 77-8",20.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"WILD PALMS IN MADAGASCAR - FATTY-ACID COMPOSITION OF OILS EXTRACTED FROM THE FRUITS OF 26 SPECIES Rabarisoa, I.; Gaydou, E. M.; Bianchini, J. P. Oleagineux (1993)  48 251-255",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"WILD PALMS IN MADAGASCAR - FATTY-ACID COMPOSITION OF OILS EXTRACTED FROM THE FRUITS OF 26 SPECIES Rabarisoa, I.; Gaydou, E. M.; Bianchini, J. P. Oleagineux (1993)  48 251-255",1.6,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Physico-chemical properties of seed and fatty acid composition of Bombax costatum seed oil Ogbobe, O.; Ezeukwu, A. O.; Ozoh, N. G. Rivista Italiana delle Sostanze Grasse (1996)  73 271-272",6.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"gamma-Linolenic and stearidonic acids in Mongolian Boraginaceae Tsevegsuren, N.; Aitzetmuller, K. Journal of the American Oil Chemists Society (1996)  73 1681-1684",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"gamma-Linolenic and stearidonic acids in Mongolian Boraginaceae Tsevegsuren, N.; Aitzetmuller, K. Journal of the American Oil Chemists Society (1996)  73 1681-1684",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"gamma-Linolenic and stearidonic acids in Mongolian Boraginaceae Tsevegsuren, N.; Aitzetmuller, K. Journal of the American Oil Chemists Society (1996)  73 1681-1684",0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"gamma-Linolenic and stearidonic acids in Mongolian Boraginaceae Tsevegsuren, N.; Aitzetmuller, K. Journal of the American Oil Chemists Society (1996)  73 1681-1684",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The fatty acid compositions of seed oils and their significance in the taxonomy of the family Ulmaceae Wang Jing-Ping, Meng Shao-Jiang, Zhang Qing-Hua and He Guan-Fu Acta Phytotaxonomica Sinica (1981)  19 416-420",1.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"RUBBER SEED OIL - THE UNTAPPED POTENTIAL SOURCE IN KARNATAKA, INDIA Jayappa, V.; Shanbhag, P. K.; Amminally, S.; Patil, K. B. Fette Seifen Anstrichmittel (1983)  85 472-474",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",16.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The South American oils and fats industry: present situation and recent developments Grompone, M. A. Lipid Technology (1996)  8 29-34",13.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Oil-bearing plants of Zaire. III. Botanical families providing oils of relatively high unsaturation Ngiefu, C. K.; Paquot, C.; Vieux, A. Oleagineux (1977)  32 535-537",1.7,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Chemical Examination of the Seeds of Caesalpinia Sappan Linn Oswal; V.B. Garg; S.C. Seifen, Oele, Fette, Wachse (1984)  110 577",2.25,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Tropaeolum speciosum seed fat: A rich source of cis-15-tetracosenoic and cis-17-hexacosenoic acids Litchfield, C. Lipids (1970)  5 144-146",1.5,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The Fatty Acid Composition of the Seed Oil of Neolitsea aciculata (Blume) Koidz. and Neolitsea sericea (Blume) Koidz. FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 496-498",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Cuphea a rich source of medium chain triglycerides: Fatty acid composition and oil diversity in Cuphea procumbens Pandey, V.; Banerji, R.; Dixit, B. S.; Singh, M.; Shukla, S.; Singh, S. P. European Journal of Lipid Science and Technology (2000)  102 463-466",1.77,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Maximiliana maripa Drude mesocarp and kernel oils: Fatty acid and total tocopherol compositions Bereau, D.; Benjelloun-Mlayah, B.; Delmas, M. Journal of the American Oil Chemists Society (2001)  78 213-214",3.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The Fatty Acid Composition of the Seed Oil of Neolitsea aciculata (Blume) Koidz. and Neolitsea sericea (Blume) Koidz. FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 496-498",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CHARACTERISTICS AND COMPOSITION OF SEEDS AND OIL OF COUROUPITA GUIANENSIS AUBL FROM GUJARAT, INDIA Dave, G. R.; Patel, R. M.; Patel, R. J. Fette Seifen Anstrichmittel (1985)  87 111-112",0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"CULTIVATION OF PILINUT CONORIUM OVATUM AND THE COMPOSITION OF FATTY-ACIDS AND TRIGLYCERIDES OF THE OIL Mohr, E.; Wichmann, G. Fett Wissenschaft Technologie-Fat Science Technology (1987)  89 128-129",0.3,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Not found? Wang, J.-P. Zhiwu Xuebao (1983)  25 245-249",0.1,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Not found Wang, J.-P. 22nd World Congress of the International Society for Fat Research (Sept. 8-12, 1997), Kuala Lumpur, Malaysia (1997)  None None",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"FATTY-ACID COMPOSITION OF SOME OILS FROM SENEGALESE SEEDS Miralles, J.; Pares, Y. Revue Francaise Des Corps Gras (1980)  27 393-396",0.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Not found? Wang, J.-P. Zhiwu Xuebao (1983)  25 245-249",0.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Not found? Wang, J.-P. Zhiwu Xuebao (1983)  25 245-249",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.4,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"SEED LIPIDS OF THE PALM FAMILY Idiemopute, F. Journal of the American Oil Chemists Society (1979)  56 528-530",1.8,GLC-Area-%
FattyAcid,Octanoic acid,8:0,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"STUDY OF CUCUMIS-MELO-UTILISSIMUS SEED OIL Tandon, S. P.; Hasan, S. Q. Journal of the Indian Chemical Society (1977)  54 1005-1006",1.2,GLC-Area-%
FattyAcid,Octanoic acid,8:0,"The oil of the seeds of Maclura aurantiaca Burnasheva, S. N.; Markman, A. L. Chemistry of Natural Compounds (1968,9)  4 266-267",0.3,GLC-Area-%
