Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",19.1,weight-%
FattyAcid,Decanoic acid,10:0,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",1.3,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",1.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",1.8,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",16.3,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",1.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",6.3,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",14.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",10.8,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",1.9,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",3.6,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",11.3,GLC-Area-%
FattyAcid,"9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-","12,13-O-18:1-delta-9c","CENTRATHERUM-RITCHIEI SEED OIL - CHARACTERIZATION OF VERNOLIC ACID Ahmad, R.; Ahmad, I.; Osman, S. M. Fett Wissenschaft Technologie-Fat Science Technology (1989)  91 488-490",30.1,GLC-Area-%
