Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"Private communication Wolff, R. L. Private communication (1999)   ",3.54,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Private communication Wolff, R. L. Private communication (1999)   ",0.08,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Private communication Wolff, R. L. Private communication (1999)   ",0.05,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Private communication Wolff, R. L. Private communication (1999)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Private communication Wolff, R. L. Private communication (1999)   ",1.91,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Private communication Wolff, R. L. Private communication (1999)   ",24.88,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Private communication Wolff, R. L. Private communication (1999)   ",0.45,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Private communication Wolff, R. L. Private communication (1999)   ",6.05,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Private communication Wolff, R. L. Private communication (1999)   ",44.54,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Private communication Wolff, R. L. Private communication (1999)   ",13.29,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Private communication Wolff, R. L. Private communication (1999)   ",0.48,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Private communication Wolff, R. L. Private communication (1999)   ",0.44,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Private communication Wolff, R. L. Private communication (1999)   ",0.53,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Private communication Wolff, R. L. Private communication (1999)   ",0.18,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Private communication Wolff, R. L. Private communication (1999)   ",0.53,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Private communication Wolff, R. L. Private communication (1999)   ",1.88,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Private communication Wolff, R. L. Private communication (1999)   ",0.2,GLC-Area-%
FattyAcid,"7,11,14-Eicosatrienoic acid, (7Z,11Z,14Z)-","20:3-delta-7c,11c,14c","Private communication Wolff, R. L. Private communication (1999)   ",0.0,GLC-Area-%
