ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16918,Y Zhang; X Han; L Niu; J Zhang; L He,2015,9种野生牡丹籽油主要脂肪酸成分分析 GC-MS .    Analysis of fatty acid in seed oil from nine wild peony species,Journal of the Chinese Cereals and Oils Association,30(4),72-75 and 79,,NWSUAF19,"Analyzing and evaluating fatty acid compositions of peony seed oil from different peony species are significant for selecting new varieties and oil peony breeding. Supercritical CO2 Extraction has been applied to extract peony seed oil from nine wild species of peonies and one cultivar peony (as control group). The fatty acid compositions have been determined by gas chromatography-mass spectrometry (GC-MS) and quantified by internal standard method. The experimental data have been analyzed through one-way ANOVA. The results indicated that the oil contents were different among different peony species, and oil extraction rate of Paeonia ostii was the highest (22.31%). Peony seed oil was rich in unsaturated fatty acids, which included linolenic acid, linoleic acid and oleic acid. There were significant differences in the total contents of fatty acids among different species P.potaninii showed the highest content of total fatty acids (90.29 g/100 g crude oil) which were significantly higher than that of the control P. ostii`Feng Dan'. There were also obvious differences in the contents of monomer fatty acid among different species. Linolenic acid content of P. potaninii (39.45 g/100 g crude oil)was almost three times of that of P. decomposita, and linoleic acid content of P. ostii 'Feng Dan' (25.06 g/100 g crude oil) was also distinctly higher than that of P.qiui (9.03 g/100 g crude oil). In conclusion, for the selection of new varieties and germplasm resources evaluation of tree peony, the differences among species and ecotypes should be taken into consideration.",,,"","","","",""
16989,HAN Xue-yuan; ZHANG Yan-long; NIU Li-xin; LUO Jian-rang,2014,不同产地凤丹牡丹籽油主要脂肪酸成分分析GC-MS .    Fatty Acid Composition of ‘Fengdan’ Peony Seed Oils from Different Growing Regions,Food Science,35(22),181-184,10.7506/spkx1002-6630-201422034,NWSUAF90,"The fatty acid composition of peony seed oils from different regions was analyzed and evaluated, which would be of great significance for the selection of the most appropriate cultivated field and geoherbalism study for peony seed oil production. Supercritical CO2 extraction was applied to extract peony seed oil from the ‘Fengdan' cutivar(Paeonia ostii) from seven regions. The fatty acid composition was analyzed by gas chromatography-mass spectrometry(GC-MS) and quantified with an internal standard method. The results revealed that peony seed oil was rich in unsaturated fatty acids, including linolenic acid, linoleic acid and oleic acid. There were significant differences in the total content of fatty acids among peony seed oils from different regions, ranging from 77.33 to 97.38 g/100 g crude oil. Peony seed oil from Binxian county of Northwest China's Shaanxi province showed the highest total fatty acid content. Meanwhile, obvious differences in the individual contents of fatty acids existed across different regions. The linolenic acid content of peony seed oils from Binxian and Fengxian, another county of Shaanxi province(38.25 and 37.50 g/100 g crude oil, respectively) was higher than that from Tongling region of South China's Anhui province, and the linoleic acid content of peony seed oil from Xunyang county of Shaanxi province(30.62 g/100 g crude oil) was also distinctly higher than that of other producing areas. Correlation analysis indicated the content of linoleic acid was negatively correlated to other fatty acids. In addition, a significant correlation was observed between the total content of fatty acids and the contents of linolenic acid and oleic acid. In conclusion, we should consider the difference of oil quality among different regions in regard of the production of peony seed oil.",http://en.cnki.com.cn/Article_en/CJFDTotal-SPKX201422034.htm,,"","","","",""
17068,Wang Changtao; Zhang Ping; Dong Yinmao,2009,超临界CO_2提取牡丹籽油的工艺以及成分分析_王昌涛 .    The Technique of the Extraction of Oil from Peony Seed with Supercritical CO_2 Extraction Method and the Analysis of the Composition,Journal of the Chinese Cereals and Oils Association,24(8),"96-99, 107",,NWSUAF170,"This study is to extract oil from peony seed with Supercritical CO2 extraction method and the analysis of a single factor affecting the rate of extraction,moreover identify the best method for the extraction of oil from peony seed based on Response Surface Analysis(RSA),the best result is 27.11%.This study use GC-MS to analysis the composition of oil,the unsaturated fatty acid can reach 90%.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZLYX200908021.htm,,"","","","",""
17069,Aoao Zhou,2006,超临界CO2萃取沉香种子油及数学模型研究GC-MS .    Experiment research and modeling of Supercritical carbon dioxide Extraction of Aquilaria sinensis(Lour.) Seed Oil,Thesis-Sun Yat-sen University,,,,NWSUAF171,,,,"","","","",""
17158,WANG Fachun,2008,凤仙花籽油脂肪酸组分分析_王发春 .    Fatty acid compositions of Impatiens balsamina Linn seed oil,China Oils and Fats,33(6),78-79,10.3321/j.issn:1003-7969.2008.06.025,NWSUAF260,"The fatty acid composition of Impatiens balsamina Linn seed oil was analysed qualitatively and quantitatively by capillary column gas chromatography.The results showed that the content of unsaturated fatty acids in the Impatiens balsamina Linn seed oil was 70.75%,in which the linoleic acid and α-linolenic acid was 16.50% and 31.47%,respectively.The study indicated that the Impatiens balsamina Linn seed oil had wide prospect in medicine,health food etc.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZYZZ200806025.htm,,"","","","",""
17236,CHEN Jing-zhen; LI Pei-wang; ZHANG Liang-bo; XIAO Zhi-hong; WU Su-xi; WU Hong; HAO Zhi-wei,2015,湖南油用牡丹籽油的理化性质及脂肪酸组分分析—陈景震(GC) .    Analysis of physicochemical properties and fatty acid composition of peony seed oil in Hunan,Nonwood Forest Research,33(4),119-122,10.14067/j.cnki.1003-8981.2015.04.022,NWSUAF338,"In order to better understand quality and characteristics of peony seed oil in Hunan, and to provide a reference basis for development and utilization of peony seed in Hunan, the peony seeds composition, physicochemical properties and fatty acid composition of peony seed oil were analyzed. The results showed that: the contents of crude fat, protein content and starch content in peony seed with shell were 20.77%, 13.76% and 18.81%, respectively, and contrarily the indexes in peony seed without shell were 28.36%, 19.94% and 22.98%, respectively. So the peony seed oil was edible oil resources to be worth of developing, and breaking shell in peony seed could improve seed quality at maximum extent.Physicochemical properties of peony seed oil had no significant differences between seeds with shell and without shell,acid value, iodine value and saponification value of the crude oil were 1.7 mg/g, 1.77 g/g and 194 mg/g, respectively, and the indexes were basic consistent with physicochemical properties of common edible oil. There have 4.9% palmitic acid,21.3% oleic acid, 30% linoleic acid, 40.2% linolenic acid, and 1.5% stearic acid in peony seed oil, linolenic acid content was higher, over 40%, and unsaturated fatty acid content was about 91%, mainly including linolenic acid and linoleic acid.",http://www.cnki.com.cn/Article/CJFDTotal-JLYJ201504023.htm,,"","","","",""
17383,Shi Guoan; Guo Xiangfeng; Jin Baolei; Huang Haixia; Wang Wei; Zhang Shuxia; Wang Fenglou ,2013,牡丹籽油超临界CO_2萃取工艺优化及抗氧化活性的研究_史国安 .    Optimization of Supercritical CO2 Extraction and Analysis of Antioxidation Activity of Peony Seed Oil,Journal of the Chinese Cereals and Oils Association,28(4),47-50,10.3969/j.issn.1003-0174.2013.04.010,NWSUAF485,"Take peony seeds as raw material,supercritical CO2 extraction method was used to extract peony seed oil.To conduct single-factor experiment,three factors(temperature,pressure and time),which influence extraction rate were investigated.Take extraction rate as effect size,orthogonal experiment(L933) was designed with 3 main influence factors,that is temperature,pressure and time,to optimize the supercritical extraction process whose extraction condition is milder,and destroy to oxidation resistance component of oil is smaller.By DPPH method and the ferrous ions(Fe2+)-induced by peroxidation system,with oleic acid as control,the differences of the capacity of peony seed oil to scavenge DPPH free radicals and degree of peroxidation of two samples obtained by pressing and the supercritical CO2 extraction method respectively were investigated.The results showed that extraction time had the greatest impact on extraction rate,followed by extraction temperature,extraction pressure was the least.The optimal process conditions of supercritical CO2 extraction method were temperature 35 ℃,pressure 30 MPa and the time 60 min,the oil extraction rate was 28.86%.The content of unsaturated fatty acid reaches as high as 90% of peony seed oil,while the antioxidant property of seed oil is similar to fat-soluble antioxidant;Super critical oil's removal ability of DPPH radical was significantly higher than pressed oil,and lipid peroxide degree induced by Fe-2+ was less than pressed oil,which means supercritical peony seed oil extracted by supercritical CO2 extraction method superiors to pressed oil.So,supercritical CO2 extraction method is recommended for extracting high value-added peony seed oil.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZLYX201304009.htm,,"","","","",""
17384,YI Jun-peng; ZHU Wen-xue; MA Hai-le; WANG Yi-fen ,2009,牡丹籽油超声辅助提取工艺优化及其GC_MS分析_易军鹏 .    Optimization of ultrasonic-assisted extraction of oil from Paeonia suffruticosa Andr.seeds and its GC-MS analysis,SCIENCE AND TECHNOLOGY OF FOOD INDUSTRY,30(8),198-201,,NWSUAF486," A rapid, sensitive, and accurate HPLC-DAD method was developed and validated for simultaneous determination of one phenolic glycoside and seven monoterpene glycosides, including 1-O-β-d-(4-hydroxybenzoyl)glucose (1), pyridylpaeoniflorin (2), (8R)-piperitone-4-en-9-O-β-d-glucopyranoside (3), oxypaeoniflorin (4), 6'-O-β-glucopyranosylalbiflorin (5), albiflorin (6), β-gentiobiosylpaeoniflorin (7), and paeoniflorin (8), in 44 batches of peony seeds from nine Paeonia species collected from different areas. Using the optimised method, separations were conducted with a YMC-pack ODS-A column with water/formic acid and methanol as the mobile phase. All eight analytes demonstrated good linearity (r(2)>0.9993). The recoveries, measured at three concentration levels, varied from 98.20% to 103.81%. Six compounds including 1 and 4-8 occur ubiquitously in all the seeds of nine Paeonia species, and compounds 2 and 3 showed undetectable levels or very low content in several samples. The seed samples were classified into several groups, which coincide with the taxonomy of Paeonia at the section level. Peony seed might be a useful resource in developing new herbal or food products.",https://www.researchgate.net/publication/292715077_Optimization_of_ultrasonic-,,"","","","",""
17385,BAI Xi-ting; ZHU Wen-xue; LUO Lei; ZHOU Qiu-xiang; LIU Zhen-zhen; GUO Cheng-ming ,2008,牡丹籽油的精炼及理化特性变化分析_白喜婷 .    Refinement of Peony Seed Oil and Analysis of Its Physicochemical Properties,FOOD SCIENCE,29(8),351-354,10.3321/j.issn:1002-6630.2008.08.078,NWSUAF487,"Refining process of peony seed oil and changes of its physicochemical characteristics during the process were analyzed in this study. The results showed that the gum content and acid value are reduced obviously after hydration degumming and alkali refining deacidification,and the lecithoid content in degummed oil and acid value are 0.017 g/100g and 0.33 mg KOH/g respectively in deacidified oil. Decoloring rate is high under double-decoloring process of activated clay. The deacidified oil is clear and yellowy. The peroxid was reduced during the decoloring process,and lecithoid is cut down to lower level at the same time. Iodine value,saponification value and refraction index are not changed ultimately in refining process,and the components and contents of fatty acid suffer little effects.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX200808079.htm,,"","","","",""
17386,Food Bureau of Jiangxi Province,1974,木本油料树——梾木_江西省粮食局 .    Woody oil tree-Cornus macrophylla Wall.,Botany Journal,(3),19,,NWSUAF488,,,,"","","","",""
17517,Bihua Li; Pichan Sun; Shangjun Xing,1989,山东月见草调查研究 GC .    Investigation of Oenothera biennis L. in Shandong Province,Journal of Shandong Forestry Science and Technology,(2),64-67,,NWSUAF619,,,,"","","","",""
17558,PENG Yaoyao; WANG Qianqian;  WANG Aimei; WANG Hongxin,2014,水酶法提取牡丹籽油的研究  GC-MS .    Aqueous enzymatic extraction of Paeonia suffruticosa seed oil,China Oils and Fats,39(6),12-17,,NWSUAF660,"The Paeonia suffruticosa seed oil was extracted by aqueous enzymatic method.According to comparative experiments,the three-step enzymolysis combined with twice demulsification was chose as the optimal process.The results showed that the extraction conditions of Paeonia suffruticosa seed oil by three-step enzymolysis combined with twice demulsification were optimized as follows: 5 g Paeonia suffruticosa seed powder,ratio of material to water 1∶ 5,dosage of cell wall polysaccharides hydrolysis enzyme(ratio of Cellelase to Pectinase 2∶ 1) 1.5 mL,enzymolysis time 2.5 h; α-amylase dosage 0.6 mL,enzymolysis time 45 min; alkaline protease dosage 0.18 g,enzymolysis time 2 h; using freezing and thawing demulsification method,freezing temperature-20 ℃,freezing time 18 h,thawing temperature 50 ℃,thawing time 2 h.When extracting oil from 200 g of Paeonia suffruticosa seed powder under the optimal conditions,the free oil yield was 17.6% and the total oil yield was 25.4%.The Paeonia suffruticosa seed oil obtained had good quality in terms of undetected peroxide,the acid value 3.5 mgKOH/g,iodine value 177.09 gI/100 g and saponification value 173.07 mgKOH/g.The unsaturated fatty acids content of Paeonia suffruticosa seed oil was up to 92.77%,in which the contents of linolenic acid,linoleic acid and oleic acid were 37.33%,31.13% and 24.31% respectively.The aqueous enzymatic extraction of Paeonia suffruticosa seed oil had the items of the seed powder without drying and the extraction temperature below 70 ℃ during the whole process,which could reduce the chances of oil oxidation.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZYZZ201406003.htm,,"","","","",""
17672,Li Luoming; Huang Yafang; Li Zongjun; Zhao Lin; Li Ke,2016,响应面法优化杨梅核仁油浸提工艺及其脂肪酸组成分析（GC) .    Optimization of Myrica Rubra Seed Oil Extraction Conditions with Response Surface Methodology and Fatty Acid Analysis,Journal of the Chinese Cereals and Oils Association,31(4),113-117,10.3969/j.issn.1003-0174.2016.04.023,NWSUAF774,,,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
