Measure,Notation,Publication,Value,Unit
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,Unpublished unpublished results MRI  (1995/1996)   ,3.9,GLC-Area-%
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,"The Fatty Acid Composition of the Seed Oil of Neolitsea aciculata (Blume) Koidz. and Neolitsea sericea (Blume) Koidz. FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 496-498",0.6,GLC-Area-%
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.5,GLC-Area-%
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.2,GLC-Area-%
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster    ,0.6,GLC-Area-%
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,"The Fatty Acid Composition of the Seed Oil of Lindera citriodora (Sieb. et Zucc.) Hemsl FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUSOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 296-298",3.3,GLC-Area-%
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,"The Fatty Acid Composition of the Seed Oil of Lindera citriodora (Sieb. et Zucc.) Hemsl FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUSOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 296-298",2.9,GLC-Area-%
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",3.2,GLC-Area-%
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,"The Fatty Acid Composition of the Seed Oil of Lindera obtusiloba Blume FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 190-193",4.1,GLC-Area-%
FattyAcid,"4-Decenoic acid, (4Z)-",10:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,4.6,GLC-Area-%
