Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.1,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",21.5,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",5.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",61.3,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",10.2,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.1,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.0,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",21.5,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",5.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",61.7,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",10.2,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.4,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.1,GLC-Area-%
FattyAcid,Icosenoic acid,20:1,"Unpublished Aitzetmueller, K. unpublished results (1977)   ",0.1,GLC-Area-%
