Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",6.7,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",0.1,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",7.9,weight-%
FattyAcid,Octadecanoic acid,18:0,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",1.4,weight-%
FattyAcid,Eicosanoic acid,20:0,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",1.1,weight-%
FattyAcid,Docosanoic acid,22:0,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",0.9,weight-%
FattyAcid,Tetracosanoic acid,24:0,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",0.8,weight-%
FattyAcid,Hexacosanoic acid,26:0,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",0.6,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",0.4,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",27.0,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",58.4,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",0.5,weight-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",0.4,weight-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Seed components and taxonomy of some Acacia species Lamarque, Alicia L.; Fortunato, Renée H.; Maestri, Damián M.; Guzmán, Carlos A. Biochemical Systematics and Ecology (2000)  28 53-60",0.2,weight-%
