ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10139," 20:3-delta-5c,8c,11c","5,8,11-Eicosatrienoic acid, (5Z,8Z,11Z)-",,"Δ-5,8,11-Eicosatrienoic acid",,C20 H34 O2,306.48,,"InChI=1/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h9-10,12-13,15-16H,2-8,11,14,17-19H2,1H3,(H,21,22)/b10-9-,13-12-,16-15-/f/h21H","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h9-10,12-13,15-16H,2-8,11,14,17-19H2,1H3,(H,21,22)/b10-9-,13-12-,16-15-",UNSRRHDPHVZAHH-YOILPLPUSA-N,C(CCC\C=C/C\C=C/C\C=C/CCCCCCCC)(=O)O,2751-14-6,M_131,LMFA01030381,5282825,,
10140," 20:3-delta-5c,11c,14c","5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-",Podocarpic acid,"Podocarpic acid; Sciadonic acid; Calthic acid; (5Z,11Z,­14Z)‑icosa-5,11,14‑tri­enoic acid
",,C20 H30 O2,302.45,"(5Z,11Z,14Z)-icosa-5,11,14-trien-8-ynoic acid","InChI=1/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,15-16H,2-5,8,11-14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,16-15-/f/h21H","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,15-16H,2-5,8,11-14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,16-15-",PRHHYVQTPBEDFE-URZBRJKDSA-N,C(CCC\C=C/CCCC\C=C/C\C=C/CCCCC)(=O)O,7019-85-4,M_132,LMFA01030694,,,815
10141," 20:3-delta-5t,11c,14c","E,Z,Z-5,11,14-Eicosatrienoic acid",,,,C20H34O2,306.54,,"InChI=1/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,15-16H,2-5,8,11-14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,16-15+/f/h21H","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,15-16H,2-5,8,11-14,17-19H2,1H3,(H,21,22)/b7-6-,10-9-,16-15+",PRHHYVQTPBEDFE-XTEDJDMISA-N,C(CCC\C=C\CCCC\C=C/C\C=C/CCCCC)(=O)O,,M_133,LMFA01031085,,,
10142," 20:3-delta-8c,11c,14c","8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-",,"8,11,14-Eicosatrienoic acid, (Z,Z,Z)-; (Z,Z,Z)-8,11,14-Eicosatrienoic acid; 8,11,14-Eicosatrienoic acid; 8,11,14-all-cis-Eicosatrienoic acid; 8Z,11Z,14Z-Eicosatrienoic acid; Bishomo--gamma--linolenic acid; DGLA; Dihomo--gamma--linolenic acid; Ro 12-1989; all-cis-8,11,14-Eicosatrienoic acid; cis-8,11,14-Eicosatrienoic acid; cis-8,cis-11,cis-14-Eicosatrienoic acid; -gamma--Homolinolenic acid",,C20 H34 O2,306.48,"(8Z,11Z,14Z)-icosa-8,11,14-trienoic acid","InChI=1/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,12-13H,2-5,8,11,14-19H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-/f/h21H","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,12-13H,2-5,8,11,14-19H2,1H3,(H,21,22)/b7-6-,10-9-,13-12-",HOBAELRKJCKHQD-QNEBEIHSSA-N,C(CCCCCC\C=C/C\C=C/C\C=C/CCCCC)(=O)O,1783-84-2,M_134,LMFA01030158,5280581,,81
10143," 20:3-delta-11c,14c,17c","11,14,17-Eicosatrienoic acid, (11Z,14Z,17Z)-",,"11,14,17-Eicosatrienoic acid, (Z,Z,Z)-; (Z,Z,Z)-11,14,17-Eicosatrienoic acid; (all-cis)-11,14,17-Eicosatrienoic acid; (all-cis)--delta-11,14,17-Eicosatrienoic acid; 11,14,17-Eicosatrienoic acid; 11-cis,14-cis,17-cis-Eicosatrienoic acid; 11Z,14Z,17Z-Eicosatrienoic acid; Bishomo--alpha--linolenic acid; Homo--alpha--linolenic acid; all-Z-11,14,17-Eicosatrienoic acid",,C20 H34 O2,306.48,"(11Z,14Z,17Z)-icosa-11,14,17-trienoic acid","InChI=1/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h3-4,6-7,9-10H,2,5,8,11-19H2,1H3,(H,21,22)/b4-3-,7-6-,10-9-/f/h21H","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h3-4,6-7,9-10H,2,5,8,11-19H2,1H3,(H,21,22)/b4-3-,7-6-,10-9-",AHANXAKGNAKFSK-PDBXOOCHSA-N,C(CCCCCCCCC\C=C/C\C=C/C\C=C/CC)(=O)O,17046-59-2,M_135,LMFA01030378,,,144
10347," 20:3-delta-7c,11c,14c","7,11,14-Eicosatrienoic acid, (7Z,11Z,14Z)-",Dihomopinolenic acid,"7,11,14-Eicosatrienoic acid, (Z,Z,Z)-; Dihomopinolenic acid",,C20 H34 O2,306.48,"(7Z,11Z,14Z)-icosa-7,11,14-trienoic acid","InChI=1/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,13-14H,2-5,8,11-12,15-19H2,1H3,(H,21,22)/b7-6-,10-9-,14-13-/f/h21H","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-10,13-14H,2-5,8,11-12,15-19H2,1H3,(H,21,22)/b7-6-,10-9-,14-13-",PTZVBFWVXXLKST-URPRIDOGSA-N,C(CCCCC\C=C/CC\C=C/C\C=C/CCCCC)(=O)O,107167-33-9,M_339,LMFA01030386,5312536,,169
10351," 20:3-delta-5c,9c,12c","5,9,12-Eicosatrienoic acid, (5Z,9Z,12Z)-",,"5,9,12-Eicosatrienoic acid, (Z,Z,Z)-",,C20 H34 O2,306.48,,"InChI=1/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h8-9,11-12,15-16H,2-7,10,13-14,17-19H2,1H3,(H,21,22)/b9-8-,12-11-,16-15-/f/h21H","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h8-9,11-12,15-16H,2-7,10,13-14,17-19H2,1H3,(H,21,22)/b9-8-,12-11-,16-15-",LRYXBPZAMYRWHM-UCVSHGSNSA-N,C(CCC\C=C/CC\C=C/C\C=C/CCCCCCC)(=O)O,139579-10-5,M_343,LMFA01031078,,,3
10466," 20:3-delta-9c,11c,14c","9,11,14-Eicosatrienoic acid, (9Z,11Z,14Z)-",,,,C20 H34 O2,306.48,,"InChI=1/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-12H,2-5,8,13-19H2,1H3,(H,21,22)/b7-6-,10-9-,12-11-/f/h21H","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h6-7,9-12H,2-5,8,13-19H2,1H3,(H,21,22)/b7-6-,10-9-,12-11-",GSAJQEXPENBTRT-NOVKEFSLSA-N,C(CCCCCCC\C=C/C=C\C\C=C/CCCCC)(=O)O,1018453-35-4,M_458,LMFA01031060,,,
10554," 20:3-delta-3c,6c,9c","3,6,9-Eicosatrienoic acid, (3Z,6Z,9Z)-",,N/A,,C20 H34 O2,306.48,,"InChI=1/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h11-12,14-15,17-18H,2-10,13,16,19H2,1H3,(H,21,22)/b12-11-,15-14-,18-17-/f/h21H","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h11-12,14-15,17-18H,2-10,13,16,19H2,1H3,(H,21,22)/b12-11-,15-14-,18-17-",JNDHVOQSRQTFGP-IHDWIWDKSA-N,C(C\C=C/C\C=C/C\C=C/CCCCCCCCCC)(=O)O,1108727-77-0,M_551,LMFA01031070,,,3
10811," 20:3-delta-7,10,13","7,10,13-Eicosatrienoic acid",,"structure ambiguous: double bond configuration not specified
",,C20H34O2,306.49,"(7E,10E,13E)-icosa-7,10,13-trienoic acid","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h7-8,10-11,13-14H,2-6,9,12,15-19H2,1H3,(H,21,22)/b8-7+,11-10+,14-13+","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h7-8,10-11,13-14H,2-6,9,12,15-19H2,1H3,(H,21,22)",KSDMISMEMOGBFU-UHFFFAOYSA-N,C(CCCCCC=CCC=CCC=CCCCCCC)(=O)O,,,LMFA01030382,5312532,,4
10812," 20:3-delta-11,14,17","11,14,17-Eicosatrienoic acid",,"structure ambiguous: double bond configuration not specified
",,C20H34O2,306.49,"(11E,14E,17E)-icosa-11,14,17-trienoic acid","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h3-4,6-7,9-10H,2,5,8,11-19H2,1H3,(H,21,22)/b4-3+,7-6+,10-9+","InChI=1S/C20H34O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20(21)22/h3-4,6-7,9-10H,2,5,8,11-19H2,1H3,(H,21,22)",AHANXAKGNAKFSK-UHFFFAOYSA-N,C(CCCCCCCCCC=CCC=CCC=CCC)(=O)O,2091-27-2,,LMFA01030159,5282827,,16
