Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",4.4,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.7,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",3.5,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",34.4,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",11.2,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.3,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",32.6,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",2.3,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.4,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.3,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.2,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",0.1,GLC-Area-%
FattyAcid,"9-Undecenoic acid, 11-[(2S,3R)-3-pentyl-2-oxiranyl]-, (9Z)-","12,13-O-18:1-delta-9c","Unpublished Aitzetmueller, K. Tsevegsueren, N. unpublished results (1997)   ",8.4,GLC-Area-%
