Measure,Notation,Publication,Value,Unit
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,Unpublished unpublished results MRI  (1995/1996)   ,34.2,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,"The Fatty Acid Composition of the Seed Oil of Neolitsea aciculata (Blume) Koidz. and Neolitsea sericea (Blume) Koidz. FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 496-498",2.9,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,16.6,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,6.3,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,Unpublished unpublished results MRI Bundesforschungsanstalt Muenster    ,9.2,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,"The Fatty Acid Composition of the Seed Oil of Lindera citriodora (Sieb. et Zucc.) Hemsl FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUSOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 296-298",27.6,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,"The Fatty Acid Composition of the Seed Oil of Lindera citriodora (Sieb. et Zucc.) Hemsl FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUSOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 296-298",20.5,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,13.3,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,38.6,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,25.9,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",47.0,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,"THE BIOTECHNOLOGY OF FATS - A CHALLENGE AND AN OPPORTUNITY Werdelmann, B. W.; Schmid, R. D. Fette Seifen Anstrichmittel (1982)  84 436-443",47.0,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,14.5,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,13.6,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,"Minor seed oils. IV. Component acids of nine seed oils Badami, R. C.; Kudari, S. M. Journal of the Oil Technologists' Association of India (Mumbai, India) (1972)  4 59-64",9.2,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",1.4,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",16.0,GLC-Area-%
FattyAcid,"4-Dodecenoic acid, (4Z)-",12:1-delta-4c,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",35.7,GLC-Area-%
