Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",8.0,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",1.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",16.1,weight-%
FattyAcid,Octadecanoic acid,18:0,"Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",5.5,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",24.0,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",42.8,weight-%
FattyAcid,"2-Oxiraneoctanoic acid, 3-(2Z)-2-octen-1-yl-, (2R,3S)-","9,10-O-18:1-delta-12c","Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",7.0,weight-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",2.1,weight-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",1.1,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",1.4,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",16.1,weight-%
FattyAcid,Octadecanoic acid,18:0,"Acacia arabica varieties—Telia babul, Vediana and Cupressiformis seed oils: a moderate source of coronaric and cyclopropene fatty acids Hosamani, Kallappa M.; Patil, Andanagouda S.; Pattanashettar, Raviraj S. Industrial Crops and Products (2002)  15 131-137",5.5,weight-%
