ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16960,Li Xiangping; Chu Chengde,1993,白皮松种子油中脂肪酸成分分析及其分类学问题_李湘萍 .    STUDIES ON CONSTITUENTS OF FATTY ACIDS FROM SEED OILS OF PINUS BUNGEANA AND ITS TAXONOMIC POSITION,Journal of Nanjing Forestry University,17(1),027-034,10.3969/j.jssn.1000-2006.1993.01.005,NWSUAF61,"The fatty acids from the seed oils of Pinus bungeana Zucc. and the other 7 species of Pinus have been analyzed by means of gas chromatography-mass spectrometry (GC-MS). The authors combined chemotaxonomic data with cytological, morphological and anatomical evidence to separate Sect. Parrya Mayr, which P. bungeana belongs to, from Subgen. Strobus (Sweet) Rehd. to be Subgen. Parrya (Mayr) Chu et X. P. Li, new to Pinus. A numerical taxonomic study and a key to three subgenera of Pinus are presented.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-NJLY199301004.htm,,"","","","",""
16991,Shihe Yu,2006,不同产地红松种子形态特征和营养成分的研究GC .    Research on the morphological characteristics and nutrition components of Pinus koraiensis seeds from different areas,Thesis-Shenyang Agricultural University,,,,NWSUAF92,,,,"","","","",""
17053,Yang Lei; Wang Fuji; Liu Tingting; Ma Chunhui; Liu Fang; Wei Wei; Zu Yuangang,2010,超临界CO_2萃取假苍耳种子油及脂肪酸成分分析_杨磊 .    Extraction of Iva Xanthifolia Seed Oil with Supercritical Carbon Dioxide and Analysis of the Fatty Acids Using GC-MS,Heilongjiang Medicine Journal,23(1),22-24,10.3969/j.issn.1006-2882.2010.01.011,NWSUAF155,"The best condition of the extraction of seed oil from Iva xanthifolia with supercritical fluid extraction(SFE) was studied.The effects of pressure,temperature,size and flux of carbon dioxide were studied.The optimum operating condition is pressure 30 MPa,temperature 40℃,size 150～180μm and the flow of carbon dioxide 12kg/h.Iva xanthifolia seed oil was analyzed by gas chromatography - mass spectrum(GC - MS) after esterification.Five components from eight peaks of the fatty acid constituents were identified.The relative contents of seed oils were calculated with area normalization.The main constituents are linoleic acid,oleic acid,palmitic acid,stearic acid,and the relative contents are 62.481%,23.112%,9.046%and 1.702%,respectively.",http://en.cnki.com.cn/Article_en/CJFDTotal-HJYY201001013.htm,,"","","","",""
17131,Wei Wang,2014,冬瓜子活性成分研究—王维(GC-MS) .    Research of activity constituents of Waxgourd Seed,Thesis-Shaanxi University of Science & Technology,,,,NWSUAF233,,,,"","","","",""
17231,XIN Xiu-lan; CHEN Liang; WU Di; WANG Yan-hui,2011,红树莓籽油的脂肪酸成分分析_辛秀兰 .    Analysis of Fatty Acid Compositions in Red Raspberry Seed Oil,Food Research and Development,32(7),100-103,10.3969/j.issn.1005-6521.2011.07.029,NWSUAF333,"Ultrasonic extraction method was used to extract oil from red raspberry seed and then the fatty acid composition of seed oil was analyzed by GC/MS.The results showed that 34 components were determined and 19 fatty acids(accounting for 97.85 % of total oil) were identified.The saturated fatty acids were 11.88 %,in which the content of palmitic acid,stearic acid were 6.74 % and 2.69 %,respectively,while the unsaturated fatty acids were 85.97 %,in which the content of linoleic acid,linolenic acid were 57.42 % and 25.41 %,respectively.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPYK201107030.htm,,"","","","",""
17232,Peng Shujing; Tan Boqi; Zhang Dacheng; Guo Yangping; Yang Liyun,1986,红松种子综合利用的研究—彭淑静(GC) .    THE COMPREHENSIVE UTILIZATION OF PINUS KORAIENSIS (SIEB. ET ZUCC.) SEED I. ANALYSIS OF THE COMPOSITION OF KERNEL OIL,Journal of Nanjing Forestry University,(4),24-33,,NWSUAF334,"Seeds of Pinus koraiensis (sieb, et zucc.), a valuable timber tree species, are used not only for propagation but also as a traditional distinctive flavour in China. The 1,000 seed weight was about 570g, of which the kernel, edible part, made up about 31%. The content of oil extracted from the kernel with petroleum ether was 68.0% and with ether 73.4% The appetizing oil, specific gravity D2020 0.9218~0.9222, refractive index N20D, 1.4768~1.4774, iodine number 145.5~149.5, acid number 0.50~0.62, was a yellowish, viscouse liquid at normal temperature. It was found by GLC that there existed at least eleven fatty acids in the oil, of which eight were identified in our investigation as myristic acid, 0.35%; palmitic acid, 4.28%; stearic acid, 2.11%; oleic acid, 25.18%; n-nonadecylic acid, 2.62%; linoleic acid, 42.22%) 5, 9, 12-octadecatrienoic acid, 17.57% and linolenic acid, 1.81%. The content of the unsaturated fatty acids amounted to more than 85% of the total fatty acids. The above suggests that the seed of Pinus koraiensis is well worth exploiting for its potential nutritious value.",http://en.cnki.com.cn/Article_en/CJFDTotal-NJLY198604003.htm,,"","","","",""
17568,ZHU Xue-mei; RUAN Xia; HU Jiang-ning; XIONG Hua; DENG Ze-yuan; PENG Hai-long,2012,松籽油脂肪酸组成及分布特征分析 .    Characteristics of positional fatty acid composition and distribution in Pinus koraiensis seed oil,Science and Technology of Food Industry,33(10),65-68,,NWSUAF670,"The total and positional fatty acid composition were analyzed by GC.Linoleic(46.29%),oleic(26.68%),and pinolenic acid(13.84%)were the major fatty acids in pine seed oil.More linoleic(66.84%)and oleic acid(28.33%)were detected at sn2 than that at sn1,3 positions,while the most Δ5-polyunsaturated fatty acids(Δ5-PUFA)were preferentially located at sn1,3 positions.The presence of Δ5-PUFA and their positional distribution were the characteristics of the seed oils of pinus plant.Pine seed oil was composed by various of triacylglycerols,and LLPi(24.13%),OLL/LOL(17.87%)and LOPi(14.32%)were the most abundant.Besides,141.64mg/100g of total phytosterol,and 23.63mg/100g of total tocopherols were also detected.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKJ201210009.htm,,"","","","",""
17590,JIANG Bo; SHA Wulie; FAN Shengdi,2008,桃仁油中脂肪酸的GC_MS分析_姜波 .    Fatty acids composition analysis of peach seed oil by GC-MS,CHINA OILS AND FATS,33(11),71-72,10.3321/j.issn:1003-7969.2008.11.021,NWSUAF692,"The peach seed oil was extracted from peach kernel by Soxhlet extraction.The oil yield was 65.25% by extracting 2.50 g sample for 5 h.The fatty acids in the oil were analyzed by GC-MS.The results showed that there were four kinds of fatty acids in the oil,including palmitic acid 6.20%,stearic acid 1.91%,oleic acid 74.53%,linoleic acid 17.91%.The content of saturated fatty acids and unsaturated fatty acids was 8.11% and 92.44%,respectively.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZYZZ200811020.htm,,"","","","",""
17813,Zhang Wencheng,1986,中国特有植物太白金钱槭种子化学成分的初步研究_张文澄（GC） .    A PRELIMINARY STUDY ON THE CHEMICAL CONSTITUENTS OF SEED OF DIPTERONIA SINENSIS OLIV. VAR. TAIBAENSIS FANG ET FANG F. NATIVE TO CHINA,Acta Botanica Boreali-occidentalia Sinica,6(3),213-217,,NWSUAF915,,,,"","","","",""
17862,"Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W.",1980,东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component,Book: Liaoning People’s Publishing House.,,,,NWSUAF-Book4,"
",,,"","","","",""
