Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",36.9,weight-%
FattyAcid,Dodecanoic acid,12:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",0.5,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",0.9,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",9.3,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",2.6,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",67.5,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",19.0,GLC-Area-%
Parameter,,Oil content,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",41.1,weight-%
FattyAcid,Dodecanoic acid,12:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",0.5,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",1.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",12.7,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",8.1,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",64.5,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",13.0,GLC-Area-%
Parameter,,Oil content,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",55.6,weight-%
FattyAcid,Dodecanoic acid,12:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",0.0,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",0.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",7.3,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",0.3,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",0.7,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",74.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Bitter Almond, Plum and Mango Kernels as Sources of Lipids Abd Aal, M. H. El; Gomaa, E. G.; Karara, H. A. Fett Wiss. Technol. (1987)  89 304-306",17.2,GLC-Area-%
