Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",3.25,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.08,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",1.99,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",29.79,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",6.51,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",41.35,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",11.18,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.47,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.53,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.76,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.25,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.38,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",1.73,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.35,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",3.25,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.08,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",1.99,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",29.79,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",6.51,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",41.35,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",11.18,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.47,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.02,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.53,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.76,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.25,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.38,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",1.73,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Chemotaxonomic differentiation of conifer families and genera based on the seed oil fatty acid compositions: Multivariate analyses Wolff, R. L.; Deluc, L. G.; Marpeau, A. M.; Comps, B. Trees - Structure and Function (1997)  12 57-65",0.35,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Private communication Wolff, R. L. Private communication (1999)   ",3.29,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Private communication Wolff, R. L. Private communication (1999)   ",0.07,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Private communication Wolff, R. L. Private communication (1999)   ",0.05,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Private communication Wolff, R. L. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Private communication Wolff, R. L. Private communication (1999)   ",1.79,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Private communication Wolff, R. L. Private communication (1999)   ",30.56,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Private communication Wolff, R. L. Private communication (1999)   ",0.36,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","Private communication Wolff, R. L. Private communication (1999)   ",6.66,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Private communication Wolff, R. L. Private communication (1999)   ",40.49,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","Private communication Wolff, R. L. Private communication (1999)   ",11.37,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Private communication Wolff, R. L. Private communication (1999)   ",0.37,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","Private communication Wolff, R. L. Private communication (1999)   ",0.03,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Private communication Wolff, R. L. Private communication (1999)   ",0.36,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Private communication Wolff, R. L. Private communication (1999)   ",0.6,GLC-Area-%
FattyAcid,"5,11-Eicosadienoic acid, (5Z,11Z)-","20:2-delta-5c,11c","Private communication Wolff, R. L. Private communication (1999)   ",0.23,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Private communication Wolff, R. L. Private communication (1999)   ",0.42,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","Private communication Wolff, R. L. Private communication (1999)   ",2.16,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Private communication Wolff, R. L. Private communication (1999)   ",0.21,GLC-Area-%
FattyAcid,"7,11,14-Eicosatrienoic acid, (7Z,11Z,14Z)-","20:3-delta-7c,11c,14c","Private communication Wolff, R. L. Private communication (1999)   ",0.09,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.9,GLC-Area-%
FattyAcid,Tridecanoic acid,13:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.6,GLC-Area-%
FattyAcid,Pentadecanoic acid,15:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",10.1,GLC-Area-%
FattyAcid,"7,10-Hexadecadienoic acid, (7Z,10Z)-","16:2-delta-7c,10c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.0,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.4,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",6.6,GLC-Area-%
FattyAcid,"5,9-Octadecadienoic acid, (5Z,9Z)-","18:2-delta-5c,9c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.1,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",11.9,GLC-Area-%
FattyAcid,"5,9,12-Octadecatrienoic acid, (5Z,9Z,12Z)-","18:3-delta-5c,9c,12c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",2.2,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",44.4,GLC-Area-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5Z,9Z,12Z,15Z)-","18:4-delta-5c,9c,12c,15c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",3.3,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",0.6,GLC-Area-%
FattyAcid,"5,11,14-Eicosatrienoic Acid, (Z,Z,Z)-","20:3-delta-5c,11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",3.4,GLC-Area-%
FattyAcid,"8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-","20:3-delta-8c,11c,14c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.0,GLC-Area-%
FattyAcid,"5,11,14,17-Eicosatetraenoic acid, (5Z,11Z,14Z,17Z)-","20:4-delta-5c,11c,14c,17c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.4,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.7,GLC-Area-%
FattyAcid,"3-Hexadecenoic acid, (3E)-",16:1-delta-3t,"The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.1,GLC-Area-%
FattyAcid,"7,10,13-Hexadecatrienoic acid, (7Z,10Z,13Z)-","16:3-delta-7c,10c,13c","The leaf lipids of some conifer species Jamieson, G. R.; Reid, E. H. Phytochemistry (1972)  11 269-275",1.3,GLC-Area-%
