Measure,Notation,Publication,Value,Unit
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",1.4,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",1.9,GLC-Area-%
FattyAcid,"11-Hexadecenoic acid, (11Z)-",16:1-delta-11c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.14,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",1.2,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",6.9,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",17.2,GLC-Area-%
FattyAcid,"13-Octadecenoic acid, (13Z)-",18:1-delta-13c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.2,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",3.6,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",3.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",5.0,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",12.0,GLC-Area-%
FattyAcid,"13-Eicosenoic acid, (13Z)-",20:1-delta-13c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",41.7,GLC-Area-%
FattyAcid,"15-Eicosenoic acid, (15Z)-",20:1-delta-15c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.4,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.7,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.4,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.6,GLC-Area-%
FattyAcid,"13,16-Docosadienoic acid, (13Z,16Z)-","22:2-delta-13c,16c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.1,GLC-Area-%
FattyAcid,"13,16,19-Docosatrienoic acid, (13Z,16Z,19Z)-","22:3-delta-13c,16c,19c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.2,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.1,GLC-Area-%
FattyAcid,"15-Docosenoic acid, (15Z)-",22:1-delta-15c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",1.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.3,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.2,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.85,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",5.0,GLC-Area-%
FattyAcid,"13-Octadecenoic acid, (13Z)-",18:1-delta-13c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.04,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.3,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.2,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",13.8,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",12.1,GLC-Area-%
FattyAcid,"13-Eicosenoic acid, (13Z)-",20:1-delta-13c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",56.6,GLC-Area-%
FattyAcid,"15-Eicosenoic acid, (15Z)-",20:1-delta-15c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",1.0,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.6,GLC-Area-%
FattyAcid,"11,14,17-Eicosatrienoic acid, (11Z,14Z,17Z)-","20:3-delta-11c,14c,17c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.3,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",1.0,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",1.4,GLC-Area-%
FattyAcid,"13,16-Docosadienoic acid, (13Z,16Z)-","22:2-delta-13c,16c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.3,GLC-Area-%
FattyAcid,"13,16,19-Docosatrienoic acid, (13Z,16Z,19Z)-","22:3-delta-13c,16c,19c","Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.4,GLC-Area-%
FattyAcid,Nonadecanoic acid,19:0,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",0.3,GLC-Area-%
FattyAcid,"15-Docosenoic acid, (15Z)-",22:1-delta-15c,"Unpublished Aitzetmueller, Kurt unpublished (1996)   ",4.5,GLC-Area-%
