ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17033,Li Wriwei; Pi Li; Hu Fengzu,2006,藏药胡芦巴种籽油脂类成分的GC-MS分析 .    Studies on the lipin components in the seeds of Trigonella foenum-graecum,Chinese Journal of Analysis Laboratory,25(4),33-37,10.3969/j.issn.1000-0720.2006.04.009,NWSUAF135,Chemical components of the lipin from Trigonella foenum-graecum L.were analyzed by GC-MS with methyl esterification of BF_3-CH_3OH system.41 compounds were separated and identified.The content of each component was determined by area nomalization method.34 components were obtained for the first time from the seeds of this kind of plant.This research would provide a scientific evidence for further exploitation and usage of Trigonella foenum-graecum L.in Qinghai.,http://en.cnki.com.cn/article_en/cjfdtotal-fxsy200604008.htm,,"","","","",""
17143,CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang,2014,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed,Chinese Journal of Experimental Traditional Medical Formulae,20(21),109-111,,NWSUAF245,"OBJECTIVE To research the components and antitumor activity against human tumor cell lines of fatty oil of Annona squamosa seed. METHODS GC was used to analyze the components of fatty oil. Investigation antitumor activity of the fatty oil against human liver cancer (SMMC-7721 and HepG2), human uterine cervix cancer (Hela), human lung cancer (A549) and human breast cancer (MCF-7) cell lines by MTT method. RESULTS The major chemical constituents of the fatty oil are fatty acid (80.9%) and the content of unsaturated fatty acid are 51.1%. The IC50 of the fatty oil against diverse human cancer cell lines was 10.4 μgomL-1, 0.57 μgomL-1, 30.3 μgomL-1, 44.3 μgomL-1 and 6.7 μgomL-1 respectively. CONCLUSION The main components of the fatty oil of Annona squamosa seed were methyl palmitate, methyl stearate, methyl oleate and methyl linoleicacid. It showed high selectivity toward the HepG2 cell line．",http://www.cnki.com.cn/Article/CJFDTotal-ZSFX201421033.htm,,"","","","",""
17163,Oil research group of Lushan Botanic Garden,1983,富含亚麻酸的四种林木种子油的研究(GC) .    Study on seed oils from four kinds of forest trees which contain high content of linolenic acid,Jiangxi Forestry Science and Technology,(3),1-3,,NWSUAF265,,,,"","","","",""
17517,Bihua Li; Pichan Sun; Shangjun Xing,1989,山东月见草调查研究 GC .    Investigation of Oenothera biennis L. in Shandong Province,Journal of Shandong Forestry Science and Technology,(2),64-67,,NWSUAF619,,,,"","","","",""
17707,YAN Bang-you; ZHANG Shi -huang; LIU Mei -ying; YANG Zhi -ping; LI Wei,2014,新型藤本油料植物白木通的开发与利用（数据来源于文献） .    Exploitation and Utilization of New-type Liana Oil Plant Akebia trifoliata ssp.australis,Acta Agriculturae Jiangxi,26(9),20-22,10.3969/j.issn.1001-8581.2014.09.005,NWSUAF809,"The author summarized the characteristics of seed- oil of new- type liana oil plant Akebia trifoliata( Thunb.)Koidz. ssp. australis( Diels) T. Shimizu,and described the physical and chemical properties of biodiesel made from the seeds of Akebia trifoliata ssp. australis. The basal components,physical and chemical indexes,composition of fatty acids,and thermal- oxidative stability of seed- oil of Akebia trifoliata ssp. australis were better than those of common edible oil. The various physical and chemical indexes of biodiesel made from the seeds of Akebia trifoliata ssp. australis all accorded with or were superior to the national standard for biodiesel. So the exploitation and utilization potentials of Akebia trifoliata ssp. australis were huge.",http://en.cnki.com.cn/Article_en/CJFDTotal-JXNY201409005.htm,,"","","","",""
17822,Haifeng Hao; Lijuan Ren,1996,中药黑种草子化学成分研究_脂肪油中脂肪酸成分分析_郝海峰 .    Study on the Chemical Constituents of Nigella sativa var. hispidula Boiss.(Traditional Chinese Medicine)-Analysis of Fatty Acids in Fatty Oil,Journal of China-Japan Friendship Hospital,10,16,,NWSUAF924,,,,"","","","",""
17860,Northwest Institute of Botany of Chinese Academy of Sciences,1977,西北油脂植物  Oil Plants in the Northwest,Shaanxi People’s Press.,,,,NWSUAF-Book2,,,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17862,"Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W.",1980,东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component,Book: Liaoning People’s Publishing House.,,,,NWSUAF-Book4,"
",,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
