Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",49.3,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",0.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",3.0,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",0.0,GLC-Area-%
FattyAcid,Heptadecenoic acid,17:1,"Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",0.1,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",0.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",42.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",25.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",0.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",0.2,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",27.1,GLC-Area-%
FattyAcid,"11,14-Eicosadienoic acid, (11Z,14Z)-","20:2-delta-11c,14c","Unpublished Aitzetmueller, K. et al. Unpublished results (1988)   ",0.3,GLC-Area-%
