ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17222,Yujiao Liu; Xueshe Qian; Qibi Huang,2001,红萼月见草种子脂肪酸与氨基酸的分析_刘玉娇 .    Analysis of Fatty Acids and Amino Acids from the Seeds of Oenothera erythrosepala Borb,Chinese Wild Plant Resources,20(1),51-51,10.3969/j.issn.1006-9690.2001.01.023,NWSUAF324,,,,"","","","",""
17566,ZHENG Bing-fu; LI Bai-yu; FU Zhen-hua; HU Xin-xin; JIANG Li-wen; CHEN Dong-ming,2010,四棱豆油脂的脂肪酸组成测定_郑兵福 .    Analysis of fatty acid composition of winged bean(Psophocarpus tetragonolobus[L.]D.c.)seeds oil,SCIENCE AND TECHNOLOGY OF FOOD INDUSTRY,31(7),342-344,,NWSUAF668,"The compositions of fatty acid from 4 kinds of winged seeds oils extracted with methanol and chloroform were determined by GC equipped with capillary column. The results indicated that the oil was composed of 28 fatty acids. The average content of MUFA was 38.20%,and the major component was oleic acid. The content of PUFA was 34.88%,and the major component was linoleic acid,α-linolenic acid and EPA. The content of SFA was 25.76%,and the major component was palmitic acid and stearic acid.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKJ201007090.htm,,"","","","",""
17799,Huang Yu-Hua; Deng Ze-Yuan,2006,芝麻中脂肪酸成分的GC分析_黄玉华     .    GC Determination of Sesame Fatty Acids,Modern Food Science and Technology,22(2),225-226,10.3969/j.issn.1673-9078.2006.02.079,NWSUAF901,"Two kinds of sesame have been determined for the composition analyse of lipids. The lipids of sesames were extracted with methanol and chloroform after comminuting and methylated. Then the methylated lipids were separated by thin layer chromatogram (TLC) and determined by GC equipped with 100 m × 0.25 mm capillary column. The results indicated that the lipids composed of 10 fatty acids and most fatty acids are UFA. The content of MUFA in UFA is 38.888%,40.041% respectively, and the major component is oleic acid, contain 38.616%, 39.759% respectively. The content of PUFA in UFA is 44.695%,44.545% respectively, and the major component is linoleic acid , contain 44.026%, 44.119% respectively. A little of CLA also have been found in the black sesame and white sesame. There are no obviously difference in the composition of lipids between black sesame and white sesame.",http://en.cnki.com.cn/article_en/cjfdtotal-gzsp200602079.htm,,"","","","",""
17800,WANG Xuede; CUI Yingde; LIU Ribin; REN Yong,2016,芝麻籽中脂肪酸组成测定及相关性分析_汪学德（GC） .    Determination and correlation analysis of fatty acid composition of sesame seed,China Oils and Fats,41(1),95-99,10.3969/j.issn.1003-7969.2016.01.022,NWSUAF902,,,,"","","","",""
17801,YUAN Gao-feng; SUN Hai-yan; LI Duo,2011,植物种子共轭亚麻酸含量分析_袁高峰（GC） .    Analysis of conjugated linolenic acid from plant seeds,Journal of Zhejiang University(Agriculture and Life Sciences),37(3),326-331,10.3785/j.issn.1008-9209.2011.03.014,NWSUAF903,"The objective was to determine the lipid classes and conjugated linolenic acid(CLNA) contents in Trichosanthes kirilowii,pomegranate and bitter melon seed oils from China.Three pomegranate cultivars(Sanbaiyu,Qingpiruanzi and Tianlüzi) and six bitter melon cultivars(Changbai,Manyouqing,Bingchengyihao,Kaihua-1,Kaihua-2 and Qingfeng) were chosen for analysis.The predominant lipid was triacylglycerol in the analyzed samples ranging from 92.6% to 97.0%.The major fatty acids were oleic acid(22.6%,18:1),linoleic acid(32.6%,18:2n-6) and punicic acid(32.6%,c9,t11,c13-18:3) in T.kirilowii seed oil.The total CLNA was 36.9% in T.kirilowii seed oil.Punicic acid was the most predominant fatty acid,ranging from 73.4% to 77.5% and the total CLNA ranged from 83.4% to 87.9% in the seed oils of pomegranate cultivars.The total CLNA ranged from 65.2% to 71.9%,and α-eleostearic acid(c9,t11,t13-18:3) was predominant one,account from 56.0% to 63.7% in bitter melon seed oils.T.kirilowii,pomegranate and bitter melon were rich in CLNA,however,main CLNA in T.kirilowii and pomegranate was punicic acid,and one in bitter melon was α-eleostearic acid.Natural resources containing CLNA,especially edible T.kirilowii seed,could be a potential dietary source of CLA,following CLNA metabolism.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZJNY201103015.htm,,"","","","",""
17802,Yu Xiuzhu; Du Shuangkui; Li Zhixi; Wang Ling; Zhang Jingya,2011,枳椇子理化特性及营养成分分析_于修烛 .    Analysis on Physicochemical Characteristics and Nutritional Ingredients of Hovenia Seeds,Journal of the Chinese Cereals and Oils Association,26(8),"62-65, 70",,NWSUAF904,"In order to research and exploit Hovenia seed resource,the main nutritional ingredients and physicochemical parameter of Hovenia seed were analyzed.The results showed that the three-dimensional sizes of hovenia seeds was 4.05 mm×3.66 mm×1.82 mm,thousand seeds weight was 16.8 g,rate of kernel contents was 45.66% and bulk density was 765.1 g/L;main components of hovenia seeds were as follows:crude fibre 53.45%,crude protein 15.79%,carbohydrate 10.95%,crude fat 8.03% and ash 2.08%.Among amino acids,essential amino acids accounted for 29.1%;among ash,constant elements(potassium,magnesium,calcium,sodium) accounted for 98.7%,trace elements(iron,manganese,copper,zinc) accounted for 1.3%.Contents of linolenic acid,oleic acid and linoleic acid in oil of hovenia seeds was high,and the relative content of linolenic acid was 45.56%.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZLYX201108015.htm,,"","","","",""
17817,Quanfen Zhu; Jiehua Tian; Chunhua Xia,1987,中国主要茶树（Camellia Sinensis O. ktze）品种茶籽油脂肪酸组成的研究_朱全芬（GC） .    Study on Fatty Acid Composition of Seed Oil from Camellia Sinensis O. ktze in China,China Oils and Fats,(2),31-37,,NWSUAF919,,,,"","","","",""
17861,"Zongying He, S. C., Zhonghui, T., Xun, Z., Longji, H. ",1987,四川油脂植物  Oil Plants in Sichuan.,"Book: Published by Sichuan Science and Technology Press, Chengdu, 1987",,,,NWSUAF-Book3 ISBN 10: 7536400438,"
",https://www.Abebooks.com/servlet/BookDetailsPL?bi=12163096130&searchurl=kn%3DOil%2BPlants%2Bin%2BSichuan%26sts%3Dt%26sortby%3D17,,"","","","",""
17862,"Tingru Zhu, Y. D., Xiabing, L.i, Yu, G., Yecheng, W., Hongdou, W.",1980,东北油脂植物及油脂成分测定法  Oil Plants in the Northeast and Determination of Lipid Component,Book: Liaoning People’s Publishing House.,,,,NWSUAF-Book4,"
",,,"","","","",""
