Measure,Notation,Publication,Value,Unit
FattyAcid,Nonanoic acid,9:0,"FATTY ACID COMPOSITION OF MBOCAYA PALM (ACROCOMIA TOTAI) KERNEL AND PULP OILS Landmann, W.; Frampton, V. L. Journal of the American Oil Chemists Society (1968)  45 584-&",0.0,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",2.78,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",2.99,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"RUBBER SEED OIL - THE UNTAPPED POTENTIAL SOURCE IN KARNATAKA, INDIA Jayappa, V.; Shanbhag, P. K.; Amminally, S.; Patil, K. B. Fette Seifen Anstrichmittel (1983)  85 472-474",0.3,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"Cuphea llavea seed oil, a good source of capric acid Wilson, T. L.; Miwa, T. K.; Smith Jr, C. R. Journal of the American Oil Chemists Society (1960)  37 675-676",0.1,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"Differentiation of hydrogen bromide-reactive acids in seed oils Smith, C. R.; Burnett, M. C.; Wilson, T. L.; Lohmar, R. L.; Wolff, I. A. Journal of the American Oil Chemists' Society (1960)  37 320-323",1.4,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"Fatty Acid Composition of Seeds of Satureja thymbra and S. cuneifolia Goeren, A. C, Bilsel, G. Altun, M. Satil, F. Dirmenci, T. Zeitschrift für Naturforschung B (2003)  58 c 502-504",0.2,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"Fatty Acid Composition of Seeds of Satureja thymbra and S. cuneifolia Goeren, A. C, Bilsel, G. Altun, M. Satil, F. Dirmenci, T. Zeitschrift für Naturforschung B (2003)  58 c 502-504",0.2,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"Studies on leguminous seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists Society (1984)  61 1023-1024",0.2,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"The fatty acid composition of CO2 extract from Morus alba fruits Shishkov, G. Z.; Gol'berg, N. D.; Marchenko, P. S. Rastitel'nye Resursy (1978)  14 585-586",0.05,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"REINVESTIGATION OF ALLIUM-CEPA SEED OIL Batra, A.; Porwal, M.; Bokadia, M. M.; Mehta, B. K. Grasas Y Aceites (1986)  37 42-43",2.04,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,"Characterization of the seed oils of some commercial cultivars of melon Bora, P. S.; Narain, N.; de Mello, M. L. S. European Journal of Lipid Science and Technology (2000)  102 266-269",0.0,GLC-Area-%
FattyAcid,Nonanoic acid,9:0,15株雅安红花油茶树茶籽含油率及脂肪酸组成分析_徐洲 GC-MS .    Oil content and fatty acid composition of 15 Camellia polyodonta in ya'an XU Zhou; LI Qian-qian; ZHOU Qing-fen; LI Xu; DING Chun-bang Science and Technology of Food Industry (2014)  35(17) 305-308,0.0,weight-%
