Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",4.0,weight-%
FattyAcid,Tetradecanoic acid,14:0,"HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",4.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",19.6,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",1.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",5.0,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",23.0,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",0.6,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",3.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",5.1,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"HIGH CONTENT OF CHOLESTEROL IN THE LIPID OF ACACIA-FARNESIANA LEAVES Andhiwal, C. K.; Kishore, K. Journal of the Indian Chemical Society (1982)  59 1079-1080",1.0,GLC-Area-%
Parameter,,Oil content,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",2.5,weight-%
Parameter,,Protein content,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",7.34,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",0.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",15.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",8.3,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",13.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",43.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Chemical composition of acacia seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists' Society (1983)  60 1893-1894",2.0,GLC-Area-%
Parameter,,Oil content,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",2.0,weight-%
Parameter,,Unsaponifiables,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",0.2,weight-%
FattyAcid,Dodecanoic acid,12:0,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",3.5,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",4.2,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",1.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",4.3,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",76.1,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",0.8,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",0.6,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",3.5,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"MINOR SEED OILS .16. EXAMINATION OF 15 SEED OILS Badami, R. C.; Thakkar, J. Fette Seifen Anstrichmittel (1984)  86 115-117",5.1,GLC-Area-%
Parameter,,Oil content,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",12.0,weight-%
FattyAcid,Hexadecanoic acid,16:0,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",7.55,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",0.2,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",5.0,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",18.0,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",67.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",0.8,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",0.4,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",0.0,GLC-Area-%
FattyAcid,Eicosatetraenoic acid,20:4,"PHYSICOCHEMICAL CHARACTERIZATION OF RAW OILS FROM SOME SONORAN DESERT LEGUMINOUS SEEDS Orteganieblas, M. Grasas Y Aceites (1995)  46 1-5",0.3,GLC-Area-%
