ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10840, CN-I-16:0,2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-hexadecanoate,"Type I cyanolipid 16:0, XX:X diester",Position of acyl chains not defined and structure ambiguous for 2nd acyl chain,Cyanolipid,C37H67NO4,589.93,,,,,,,,,,,2
10860, CN-I-18:0,2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-octadecanoate,"Type I cyanolipid 18:0, XX:X diester",Position of acyl chains not defined and structure ambiguous for 2nd acyl chain,Cyanolipid,C39H71NO4,617.98,,,,,,,,,,,2
10861, CN-I-18:1-delta-9c,2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-octadec-9Z-enoate,"Type I cyanolipid 18:1, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain

",Cyanolipid,C39H69NO4,615.97,,,,,,88400-46-8,,LMFA07030001,5282278,34057,2
10862, CN-I-18:1-delta-11c,2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-octadec-11Z-enoate,"Type I cyanolipid 18:1, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain

",Cyanolipid,C39H69NO4,615.97,,,,,,,,,,,2
10863," CN-I-18:2-delta-9c,12c","2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-octadec-9Z,12Z-dienoate","Type I cyanolipid 18:2, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain

",Cyanolipid,C39H67NO4,613.95,,,,,,,,,,,1
10864," CN-I-18:3-delta-9c,12c,15c","2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-octadec-9Z,12Z,15Z-trienoate","Type I cyanolipid 18:3, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain

",Cyanolipid,C39H65NO4,611.94,,,,,,,,,,,1
10865, CN-I-20:0,2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-eicosanoate,"Type I cyanolipid 20:0, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain

",Cyanolipid,C41H75NO4,646.04,,,,,,,,,,,2
10866, CN-I-20:1-delta-11c,2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-eicos-11Z-enoate,"Type I cyanolipid 20:1, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C41H73NO4,644.02,,,,,,,,,,,2
10867, CN-I-20:1-delta-13c,2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-eicos-13Z-enoate,"Type I cyanolipid 20:1, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain

",Cyanolipid,C41H73NO4,644.02,,,,,,,,,,,2
10869, CN-I-22:0,2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-docosanoate,"Type I cyanolipid 22:0, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C43H79NO4,674.09,,,,,,,,,,,1
10870, CN-I-22:1-delta-13c,2-[cyano-[hexadecanoyl]oxymethyl]prop-2-enyl-docos-13Z-enoate,"Type I cyanolipid 22:1, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain

",Cyanolipid,C43H77NO4,672.07,,,,,,,,,,,1
10871, CN-II-16:0,"Hexadecanoic acid, 3-​cyano-​2-​[[(1-​oxo-​hexadecanyl)​oxy]​methyl]​-​2-​propenyl ester","Type II cyanolipid 16:0, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C37H67NO4,589.93,,,,,,,,,,,1
10872, CN-II-18:0,"Octadecanoic acid, 3-​cyano-​2-​[[(1-​oxo-​octadecanyl)​oxy]​methyl]​-​2-​propenyl ester","Type II cyanolipid 18:0, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C41H75NO4,617.98,,,,,,,,,,,1
10873, CN-II-18:1-delta-9c,"Octadec-9Z-enoic acid, 3-​cyano-​2-​[[(1-​oxo-​octadec-9Z-enyl)​oxy]​methyl]​-​2-​propenyl ester","Type II cyanolipid 18:1, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C41H71NO4,615.97,,,,,,,,,,,1
10875," CN-II-18:2-delta-9c,12c","Octadec-9Z,12Z-dienoic acid, 3-​cyano-​2-​[[(1-​oxo-​octadec-9Z,12Z-dienyl)​oxy]​methyl]​-​2-​propenyl ester","Type II cyanolipid 18:2, XX:X diester","Position of acyl chains not defined and structure ambiguous for 2nd acyl chain
",Cyanolipid,C41H67NO4,613.95,,,,,,,,,,,1
