ID,Delta notation,Name,Common Name,Other Names,Category,Formula,Mass,IUPAC Name,inchi,stdinchi,stdinchikey,smiles,Cas number,Sofa mol ID,LipidMaps ID,PubChem ID,ChEBI ID,Result Count
10223," 3,4-cpa-11:0","Cyclopropaneacetic acid, 2-hexyl-, (1S,2R)-",,Cascarillic acid,cyclopropane,C11 H20 O2,184.28,,"InChI=1/C11H20O2/c1-2-3-4-5-6-9-7-10(9)8-11(12)13/h9-10H,2-8H2,1H3,(H,12,13)/t9-,10+/m1/s1/f/h12H","InChI=1S/C11H20O2/c1-2-3-4-5-6-9-7-10(9)8-11(12)13/h9-10H,2-8H2,1H3,(H,12,13)/t9-,10+/m1/s1",DSMAUFFXECFFMC-ZJUUUORDSA-N,C(CCCCC)[C@H]1[C@@H](C1)CC(=O)O,35936-15-3,M_215,LMFA01140032,543595,,
10224," 8,9-cpa-19:0",2-Nonylcyclopropaneheptanoic acid,,,cyclopropane,C19H36O2,296.55,,"InChI=1/C19H36O2/c1-2-3-4-5-6-7-10-13-17-16-18(17)14-11-8-9-12-15-19(20)21/h17-18H,2-16H2,1H3,(H,20,21)/f/h20H","InChI=1S/C19H36O2/c1-2-3-4-5-6-7-10-13-17-16-18(17)14-11-8-9-12-15-19(20)21/h17-18H,2-16H2,1H3,(H,20,21)",MGPDYNWGYUWLEE-UHFFFAOYSA-N,C(CCCCCCCC)C1C(C1)CCCCCCC(=O)O,,M_216,LMFA01140049,,,
10225," 9,10-cpa-19:0","Cyclopropaneoctanoic acid, 2-octyl-, (1R,2S)-rel-",Dihydrosterculic acid,"Cyclopropaneoctanoic acid, 2-octyl-, cis-; Dihydrosterculic acid; cis-9,10-Methylenooctadecanoic acid",cyclopropane,C19 H36 O2,296.49,"8-[(1R,2S)-2-octylcyclopropyl]octanoic acid","InChI=1/C19H36O2/c1-2-3-4-5-7-10-13-17-16-18(17)14-11-8-6-9-12-15-19(20)21/h17-18H,2-16H2,1H3,(H,20,21)/t17-,18+/m0/s1/f/h20H","InChI=1S/C19H36O2/c1-2-3-4-5-7-10-13-17-16-18(17)14-11-8-6-9-12-15-19(20)21/h17-18H,2-16H2,1H3,(H,20,21)/t17-,18+/m0/s1",PDXZQLDUVAKMBQ-ZWKOTPCHSA-N,C(CCCCCCC)[C@@H]1[C@@H](C1)CCCCCCCC(=O)O,4675-61-0,M_217,LMFA01140019,11426463,,248
10226," 8,9-cpa-18:0","Cyclopropaneheptanoic acid, 2-octyl-",Dihydromalvalic acid,Dihydromalvalic acid,cyclopropane,C18 H34 O2,282.46,7-(2-octylcyclopropyl)heptanoic acid,"InChI=1/C18H34O2/c1-2-3-4-5-6-9-12-16-15-17(16)13-10-7-8-11-14-18(19)20/h16-17H,2-15H2,1H3,(H,19,20)/f/h19H","InChI=1S/C18H34O2/c1-2-3-4-5-6-9-12-16-15-17(16)13-10-7-8-11-14-18(19)20/h16-17H,2-15H2,1H3,(H,19,20)",FSTZKYGQVCLPSX-UHFFFAOYSA-N,C(CCCCCCC)C1C(C1)CCCCCCC(=O)O,3569-45-7,M_218,LMFA01140033,71359694,,41
10232," 11,12-cpa-19:0","Cyclopropanedecanoic acid, 2-hexyl-, (1R,2S)-",,"Cyclopropanedecanoic acid, 2-hexyl-, (1R-cis)-; Cyclopropanedecanoic acid, 2-hexyl-, cis-; Lactobacillic acid; (11R,12S)-Lactobacillic acid; cis-11,12-Methyleneoctadecanoic acid",cyclopropane,C19 H36 O2,296.49,,"InChI=1/C19H36O2/c1-2-3-4-10-13-17-16-18(17)14-11-8-6-5-7-9-12-15-19(20)21/h17-18H,2-16H2,1H3,(H,20,21)/t17-,18+/m0/s1/f/h20H","InChI=1S/C19H36O2/c1-2-3-4-10-13-17-16-18(17)14-11-8-6-5-7-9-12-15-19(20)21/h17-18H,2-16H2,1H3,(H,20,21)/t17-,18+/m0/s1",IJKRDVKGCQRKBI-ZWKOTPCHSA-N,C(CCCCC)[C@@H]1[C@@H](C1)CCCCCCCCCC(=O)O,19625-10-6,M_224,LMFA01140001,656761,,
10315," 7,8-cpa-17:0","Cyclopropanehexanoic acid, 2-octyl-, (1R,2S)-rel-",,"Cyclopropanehexanoic acid, 2-octyl-, cis-",cyclopropane,C17 H32 O2,268.43,"6-[(1R,2S)-2-octylcyclopropyl]hexanoic acid","InChI=1/C17H32O2/c1-2-3-4-5-6-8-11-15-14-16(15)12-9-7-10-13-17(18)19/h15-16H,2-14H2,1H3,(H,18,19)/t15-,16+/m0/s1/f/h18H","InChI=1S/C17H32O2/c1-2-3-4-5-6-8-11-15-14-16(15)12-9-7-10-13-17(18)19/h15-16H,2-14H2,1H3,(H,18,19)/t15-,16+/m0/s1",FMVHABNRCKPNEA-JKSUJKDBSA-N,C(CCCCCCC)[C@@H]1[C@@H](C1)CCCCCC(=O)O,87259-14-1,M_307,LMFA01140037,101946923,,6
10316," 6,7-cpa-15:0",2-Octylcyclopropanepentanoic acid,,"Cyclopropanepentanoi​c acid, 2-​octyl-​; 6,7-Methylenetetradecanoic acid;
2-Octylcyclopropanepentanoic acid",cyclopropane,C16 H30 O2,254.22,,"InChI=1/C11H22.C5H10O2/c1-2-3-4-5-6-7-8-11-9-10-11;1-2-3-4-5(6)7/h11H,2-10H2,1H3;2-4H2,1H3,(H,6,7)/f/h;6H","InChI=1S/C11H22.C5H10O2/c1-2-3-4-5-6-7-8-11-9-10-11;1-2-3-4-5(6)7/h11H,2-10H2,1H3;2-4H2,1H3,(H,6,7)",IOZYEUPEAUKYOM-UHFFFAOYSA-N,C(CCCC)(=O)O.C(CCCCCCC)C1CC1,147923-37-3,M_308,LMFA01140044,,,1
10317," 5,6-cpa-13:0",2-Heptylcyclopropanebutanoic acid,,,cyclopropane,C14H26O2,226.4,,"InChI=1/C14H26O2/c1-2-3-4-5-6-8-12-11-13(12)9-7-10-14(15)16/h12-13H,2-11H2,1H3,(H,15,16)/f/h15H","InChI=1S/C14H26O2/c1-2-3-4-5-6-8-12-11-13(12)9-7-10-14(15)16/h12-13H,2-11H2,1H3,(H,15,16)",KWRQIHPPLYNYJK-UHFFFAOYSA-N,C(CCCCCC)C1C(C1)CCCC(=O)O,,M_309,LMFA01140047,,,1
10342," 5,6-cpa-15:0","5,6-methylenetetradecanoic acid",,"Cyclopropanebutanoic acid, 2-​octyl-​",cyclopropane,C15 H28 O2,240.21,,"InChI=1/C15H28O2/c1-2-3-4-5-6-7-9-13-12-14(13)10-8-11-15(16)17/h13-14H,2-12H2,1H3,(H,16,17)/f/h16H","InChI=1S/C15H28O2/c1-2-3-4-5-6-7-9-13-12-14(13)10-8-11-15(16)17/h13-14H,2-12H2,1H3,(H,16,17)",HGTLIMXCUHOIQJ-UHFFFAOYSA-N,C1C(CCCC(=O)O)C1CCCCCCCC,206350-44-9,M_334,LMFA01140043,,,3
10344," 3,4-cpa-13:0","3,4-methylenedodecanoic acid",,"Cyclopropaneacetic acid, 2-​octyl-​",cyclopropane,C13 H24 O2,212.18,2-(2-octylcyclopropyl)acetic acid,"InChI=1/C13H24O2/c1-2-3-4-5-6-7-8-11-9-12(11)10-13(14)15/h11-12H,2-10H2,1H3,(H,14,15)/f/h14H","InChI=1S/C13H24O2/c1-2-3-4-5-6-7-8-11-9-12(11)10-13(14)15/h11-12H,2-10H2,1H3,(H,14,15)",NZJKQTZCWFZUOY-UHFFFAOYSA-N,C1C(CC(=O)O)C1CCCCCCCC,92155-25-4,M_336,LMFA01140052,67849609,,1
10504," 9,10-cpa-17:0","Cyclopropaneoctanoic acid, 2-hexyl-",,"2-Hexylcyclopropaneoctanoic acid; 9,10-Methylenehexadecanoic acid; Hexadecanoic acid, 9,10-methylene-",cyclopropane,C17 H32 O2,268.43,,"InChI=1/C17H32O2/c1-2-3-4-8-11-15-14-16(15)12-9-6-5-7-10-13-17(18)19/h15-16H,2-14H2,1H3,(H,18,19)/f/h18H","InChI=1S/C17H32O2/c1-2-3-4-8-11-15-14-16(15)12-9-6-5-7-10-13-17(18)19/h15-16H,2-14H2,1H3,(H,18,19)",MUZYOAHCGSIXJH-UHFFFAOYSA-N,C(CCCCC)C1C(C1)CCCCCCCC(=O)O,5618-00-8,M_497,,160786,,17
