Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Abelmoschus moschatus seed oil: a reinvestigation Hashmi, M.; Khan, M.; Ahmad, M. S., Jr.; Ahmad, S.; Osman, S. M. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1982)  14 64-5",19.5,weight-%
Parameter,,Protein content,"Abelmoschus moschatus seed oil: a reinvestigation Hashmi, M.; Khan, M.; Ahmad, M. S., Jr.; Ahmad, S.; Osman, S. M. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1982)  14 64-5",36.0,weight-%
Parameter,,Unsaponifiables,"Abelmoschus moschatus seed oil: a reinvestigation Hashmi, M.; Khan, M.; Ahmad, M. S., Jr.; Ahmad, S.; Osman, S. M. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1982)  14 64-5",0.8,weight-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Abelmoschus moschatus seed oil: a reinvestigation Hashmi, M.; Khan, M.; Ahmad, M. S., Jr.; Ahmad, S.; Osman, S. M. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1982)  14 64-5",5.2,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Abelmoschus moschatus seed oil: a reinvestigation Hashmi, M.; Khan, M.; Ahmad, M. S., Jr.; Ahmad, S.; Osman, S. M. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1982)  14 64-5",9.2,GLC-Area-%
FattyAcid,Epoxyoctadecenoic acid,Epoxy-18:1,"Abelmoschus moschatus seed oil: a reinvestigation Hashmi, M.; Khan, M.; Ahmad, M. S., Jr.; Ahmad, S.; Osman, S. M. Journal of the Oil Technologists' Association of India (Mumbai, India)  (1982)  14 64-5",6.4,GLC-Area-%
Parameter,,Oil content,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",14.49,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.15,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",19.84,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.49,weight-%
FattyAcid,Octadecanoic acid,18:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",3.58,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",30.37,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",40.19,weight-%
FattyAcid,"6,9,12-Octadecatrienoic acid, (6Z,9Z,12Z)-","18:3-delta-6c,9c,12c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.84,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.39,weight-%
FattyAcid,Eicosanoic acid,20:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.28,weight-%
FattyAcid,Docosanoic acid,22:0,"Seed Oil and Fatty Acid Content in Okra (Abelmoschus esculentus) and Related Species Jarret, Robert L.; Wang, Ming Li; Levy, Irvin J. Journal of Agricultural and Food Chemistry (2011)  59 4019-4024",0.22,weight-%
