Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecenoic acid,12:1,"Further investigations on leguminosae seed oils Averna, V.; Lotti, G.; Tartaglia, F. P. Rivista Italiana delle Sostanze Grasse (1969)  46 602-06",1.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"THE COMPONENT ACIDS AND GLYCERIDES OF ARECA-NUT (ARECA-CATECHU) FAT Pathak, S. P.; Mathur, S. S. Journal of the Science of Food and Agriculture (1954)  5 461-465",0.3,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.7,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"FATTY-ACID COMPOSITION OF FLEURYA-INTERRUPTA AND AJUGA-MACROSPERMA Dinda, B.; Chel, G.; Das, A.; Poria, M.; Debnath, S. Journal of the Indian Chemical Society (1990)  67 528-528",0.38,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Chemical and Physical Studies on Balanites aegyptiaca Oil Abdel-Rahim; E.A. El-Sadany, S.S. et al. Grasas y Aceites (1986)  37 81",1.3,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"New tropical seed oils. III.—Component acids of leguminous and other seed oils (continued) Cornelius, J. A.; Hammonds, T. W.; Leicester, J. B.; Ndabahweji, J. K.; Rosie, D. A.; Shone, G. G. Journal of the Science of Food and Agriculture (1970)  21 49-50",1.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.9,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,2.5,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,10.8,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"The Fatty Acid Composition of the Seed Oil of Neolitsea aciculata (Blume) Koidz. and Neolitsea sericea (Blume) Koidz. FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 496-498",12.7,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Not found? Wang, J.-P. Zhiwu Xuebao (1983)  25 245-249",13.6,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Not found Wang, J.-P. 22nd World Congress of the International Society for Fat Research (Sept. 8-12, 1997), Kuala Lumpur, Malaysia (1997)  None None",7.2,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Not found? Wang, J.-P. Zhiwu Xuebao (1983)  25 245-249",14.5,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.2,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.5,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.6,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"CHEMICAL EVALUATION OF MACADAMIA NUTS AND PRITCHARDIA SEEDS Farag, R. S.; Shaban, O. A.; Ragab, A. A.; Elaziz, N. M. A. Grasas Y Aceites (1990)  41 313-319",0.7,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"STUDIES ON THE COMPONENTS OF LAURUS-NOBILIS FROM TURKEY WITH SPECIAL REFERENCE TO LAUREL BERRY FAT Hafizoglu, H.; Reunanen, M. Fett Wissenschaft Technologie-Fat Science Technology (1993)  95 304-308",0.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Determination of conjugated linolenic acid content of selected oil seeds grown in Turkey Özgül-Yücel, S. JAOCS, Journal of the American Oil Chemists' Society (2005)  82 893-897",1.4,weight-%
FattyAcid,Dodecenoic acid,12:1,"Determination of conjugated linolenic acid content of selected oil seeds grown in Turkey Özgül-Yücel, S. JAOCS, Journal of the American Oil Chemists' Society (2005)  82 893-897",0.7,weight-%
FattyAcid,Dodecenoic acid,12:1,"BUTTER FROM PLANTS Banerji, R.; Chowdhury, A. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1984)  86 279-284",0.7,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",0.6,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"The fatty acid composition of seed oils from ten plant families with particular reference to cyclopropene and dihydrosterculic acids Vickery, J. R. Journal of the American Oil Chemists' Society (1980)  57 87-91",0.6,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,8.5,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,33.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,8.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.1,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,32.1,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,1.3,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",35.7,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"The Fatty Acid Composition of the Seed Oil of Lindera obtusiloba Blume FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 190-193",37.8,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,4.9,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty acids of Lindera umbellata and other Lauraceae seed oils Hopkins, C. Y.; Chisholm, M. J.; Prince, L. Lipids (1966)  1 118-122",0.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.3,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Studies on leguminous seeds Chowdhury, A. R.; Banerji, R.; Misra, G.; Nigam, S. K. Journal of the American Oil Chemists Society (1984)  61 1023-1024",0.1,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"The Fatty Acid Composition of the Seed Oil of Lindera strychnifolia (Sieb. et Zucc.) F. Vill., and Its Peculiarity FURUKAWA, Kiyoshi; NII, Hiromichi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1976)  25 534-537",7.9,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,0.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",37.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Book: Manual of Gas-liquid Chromatography of Organic Acids (in Russian) Gorjaev, M. I. Evdakova, N. A. Book: Spravočnik po gazožidkostnoj chromatografii organičeskich kislot (1977)  Nauka Alma-Ata None",0.2,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",16.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"CHROMATOGRAPHIC ANALYSIS OF ERIOBOTRYA-JAPONICA FAT Raie, M. Y.; Zaka, S.; Saleem, M. Fette Seifen Anstrichmittel (1983)  85 325-326",2.1,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",13.8,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Studies on the distribution of fatty acids in the oils of the Family Lauraceae Wang Jing-ping Meng Shao-jiang Li Jing-min Acta Botanica Sinica (1985)  27 177-185,8.1,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"STUDIES ON LEGUMINOUS SEEDS .3 Chowdhury, A. R.; Banerji, R.; Tiwari, S. R.; Misra, G.; Nigam, S. K. Fette Seifen Anstrichmittel (1986)  88 144-146",0.1,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty acid composition of brazilian plants. I. Stizolobium aterrimum piper & tracy and Lucuma caimito roem. Seed oils Schuch, R.; Baruffaldi, R.; Gioielli, L. A. Journal of the American Oil Chemists Society (1984)  61 1207-1208",0.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Struktur der Glyceride und Phospholipide einiger in Agypten wild-wachsender Umbelliferen Fiad, S. Osman, F. Seifen, Oele, Fette, Wachse (1975)  101 469",0.1,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty Acid Composition of Seed and Mesocarp Oils of Actinodaphne lancifolia (Sieb. et Zucc.) Meisn, Parabenzoin trilobum (Sieb. et Zucc.) Nakai, Lindera umbellata Thunb, Lindera obtusiloba Blume, Lindera glauca (Sieb. et Zucc.) Blume, and Machilus thunbergii (Sieb. et Zucc.) NII, Hiromichi; HANAFUSA, Masayoshi; FURUKAWA, Kiyoshi; IWAKIRI, Mitsuo; KUBOTA, Takashi Journal of Japan Oil Chemists' Society (1983)  32 277-280",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Die Papier-Chromatographie auf dem Fettgebiet XLI: Über die Fettsäure-Zusammensetzung einiger Konjuenöle Kaufmann, H. P.; Sud, R. K. Fette, Seifen, Anstrichmittel (1960)  62 160-164",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"ISOLATION AND IDENTIFICATION OF ALPHA ELEOSTEARIC-ACID IN THE KERNELS OF SAND-APPLE PARINARI-CAPENSE AND MOBOLA-PLUM PARINARI-CURATELLIFOLIA Du Plessis, L. M.; Vladar, S. South African Journal of Science (1974)  70 183-184",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"ISOLATION AND IDENTIFICATION OF ALPHA ELEOSTEARIC-ACID IN THE KERNELS OF SAND-APPLE PARINARI-CAPENSE AND MOBOLA-PLUM PARINARI-CURATELLIFOLIA Du Plessis, L. M.; Vladar, S. South African Journal of Science (1974)  70 183-184",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"ISOLATION AND IDENTIFICATION OF ALPHA ELEOSTEARIC-ACID IN THE KERNELS OF SAND-APPLE PARINARI-CAPENSE AND MOBOLA-PLUM PARINARI-CURATELLIFOLIA Du Plessis, L. M.; Vladar, S. South African Journal of Science (1974)  70 183-184",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"THE COMPONENT FATTY ACIDS OF VARIOUS SUDAN VEGETABLE OILS Grindley, D. N. Journal of the Science of Food and Agriculture (1950)  1 152-155",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"STEROLS AND FATTY-ACIDS OF 2 CAESALPINIACEAE Miralles, J.; Diallo, N.; Gaydou, E.; Kornprobst, J. M. Journal of the American Oil Chemists Society (1989)  66 1321-1322",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"STEROLS AND FATTY-ACIDS OF 2 CAESALPINIACEAE Miralles, J.; Diallo, N.; Gaydou, E.; Kornprobst, J. M. Journal of the American Oil Chemists Society (1989)  66 1321-1322",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"A STUDY OF CERTAIN OIL PLANTS IN THE DEMOCRATIC REPUBLIC OF THE CONGO Vieux, A. S.; Kabele-Ngiefu, C. Oleagineux (1970)  25 395-399",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1, Referenz:  (1957)   1-763,1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,Oilseeds : sampling = graines oléagineuses : échantillonnage International Organization for Standardization BOOK: Oilseeds : sampling = graines oléagineuses : échantillonnage: International Organization for Standardization (ISO) (1990)   ,1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"STEROLS AND FATTY-ACIDS OF 2 CAESALPINIACEAE Miralles, J.; Diallo, N.; Gaydou, E.; Kornprobst, J. M. Journal of the American Oil Chemists Society (1989)  66 1321-1322",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"STEROLS AND FATTY-ACIDS OF 2 CAESALPINIACEAE Miralles, J.; Diallo, N.; Gaydou, E.; Kornprobst, J. M. Journal of the American Oil Chemists Society (1989)  66 1321-1322",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Lipid Components of the Seed and the Flower of Sophora japonica L. Mitsuhashi, Tatsuo; Ichihara, Masami; Endo, Setsuko; Okazaki, Kaoru Bulletin of Tokyo Gakugei University. Series IV,Mathematics and natural sciences(ISSN:03716813) (1973)  25 107-110",0.8,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Chromatographie en phase gazeuse et lipochimie Heinz, M. Ol?agineux (1965)  20 603",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Die Papier-Chromatographie auf dem Fettgebiet XLI: Über die Fettsäure-Zusammensetzung einiger Konjuenöle Kaufmann, H. P.; Sud, R. K. Fette, Seifen, Anstrichmittel (1960)  62 160-164",1.4,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty Acid Composition of Winged Bean Seed Oil (Psophocarpus tetragonolobus) Murugiswamy, B.; Vamadevaiah, H. M.; Madaiah, M. Fette, Seifen, Anstrichmittel (1983)  85 121-122",0.0,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Fatty acid composition of brazilian plants. I. Stizolobium aterrimum piper & tracy and Lucuma caimito roem. Seed oils Schuch, R.; Baruffaldi, R.; Gioielli, L. A. Journal of the American Oil Chemists Society (1984)  61 1207-1208",0.5,GLC-Area-%
FattyAcid,Dodecenoic acid,12:1,"Positional distribution of medium chain length fatty acids in dicotyledon seed triglycerides Litchfield, C. Chemistry and Physics of Lipids (1971)  6 200-204",0.8,weight-%
FattyAcid,Dodecenoic acid,12:1,15株雅安红花油茶树茶籽含油率及脂肪酸组成分析_徐洲 GC-MS .    Oil content and fatty acid composition of 15 Camellia polyodonta in ya'an XU Zhou; LI Qian-qian; ZHOU Qing-fen; LI Xu; DING Chun-bang Science and Technology of Food Industry (2014)  35(17) 305-308,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1,番荔枝子脂肪油化学成分及抗肿瘤活性-邱燕 .    Chemical constituents and antitumor activity of fatty oil from Annona squamosa seed CHEN Yon;  CHEN Jianwei; WANG Yu; XU Shasha; QIU Hailong; LI Xiang Chinese Journal of Experimental Traditional Medical Formulae (2014)  20(21) 109-111,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1,番木瓜种子油提取方法及成分的研究-柷红(GC-MS) .    Study on the Extraction Method and Constituents of Papaw Seed Oil H Zhu; L Zhu; MH Ye Journal of Chinese Medicinal Materials (2007)  30(7) 857-860,0.34,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.6,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.3,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.6,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,1.5,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,1.3,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.1,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.4,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.5,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.7,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,1.5,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.0,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.8,weight-%
FattyAcid,Dodecenoic acid,12:1,广西植物油脂的研究_一百一十种植物种子的油脂成分_程菊英 .    Study on plant fats and oils from Guangxi II. Constituents of seed oils of 110 species Juying Cheng; Silian Luo; Qinghua Lǚ; Shengqiu Lin Guihaia (1981)  1(2) 18-31,0.4,weight-%
FattyAcid,Dodecenoic acid,12:1,黑穗醋栗种子脂肪酸的研究_刘洪章 .    Studies on Fatty Acids of Ribes nigrum L. Seed Hongzhang Liu; Rui Hao; Xiansong Zhao; Xiangdan Li Chinese Wild Plant Resources (1995)  (3) 31-33,0.05,weight-%
FattyAcid,Dodecenoic acid,12:1,几种风吹楠属植物脂肪酸成分分析_许玉兰 .    Fatty acid composition of several plants of Horsfieldia XU Yulan; Cai Nianhui; Wu Yu; Duan Anan China Oils and Fats (2012)  37(5) 80-82,0.04,weight-%
FattyAcid,Dodecenoic acid,12:1,葵花籽中脂肪酸的气相色谱_质谱分析_王翠艳 .    Analysis of Fatty Acids in Helianthus annuus L. Seed by Gas Chromatography-Mass Spectrometry Cuiyan Wang; Dongyan Hou; Ruihua Hui; Xuecheng Li; Xiaoyuan Liu Food Science (2006)  27(11) 428-430,9.46,weight-%
FattyAcid,Dodecenoic acid,12:1,两种不同粒度的马兰籽中脂肪酸的GC_MS分析_姜显光    .    Analysis of Fatty Acids in Kalimeris indica Seeds by Gas Chromatography-Mass Spectrometry JIANG Xian-guang; HOU Dong-yan; HUI Rui-hua; LI Tie-chun; LIU Xiao-yuan; LI Xiu-ming  FOOD SCIENCE (2009)  30（24） 425-427,0.55,weight-%
FattyAcid,Dodecenoic acid,12:1,"木瓜_火棘和麦冬籽油脂肪酸组成与维生素E含量测定_唐克华 .    Determination of Fatty Acid Components and Vitamin E Content in Oils from Cheanomeles specciosa, Phracantha fortuneana and Ophiopogon japonicus Seeds Tang Ke-hua; WU Yan; CHEN Gong-xi; LUO Xue-lan; ZHOU Guo-hai  JOURNAL OF HUNAN AGRICULTURAL UNIVERSITY(NATURAL SCIENCES) (2005)  31(4) 367-369",10.2,weight-%
FattyAcid,Dodecenoic acid,12:1,"木瓜_火棘和麦冬籽油脂肪酸组成与维生素E含量测定_唐克华 .    Determination of Fatty Acid Components and Vitamin E Content in Oils from Cheanomeles specciosa, Phracantha fortuneana and Ophiopogon japonicus Seeds Tang Ke-hua; WU Yan; CHEN Gong-xi; LUO Xue-lan; ZHOU Guo-hai  JOURNAL OF HUNAN AGRICULTURAL UNIVERSITY(NATURAL SCIENCES) (2005)  31(4) 367-369",14.5,weight-%
FattyAcid,Dodecenoic acid,12:1,沙枣种子油的超声波辅助提取及理化性质分析 GC-MS .    Ultrasound-Assisted Extraction of Elaeagnus Angustifolia Seeds Oil and Its Physical-Chemical Properties Zhang Na; Bao Dongdong; Yang Chunhua; Huang Xiaolong Journal of the Chinese Cereals and Oils Association (2013)  28(9) 82-85,7.92,weight-%
FattyAcid,Dodecenoic acid,12:1,乌桕梓油制备生物柴油的研究（GC) .    Study on Preparation of Biodiesel from Sapium sebiferum (L.) Roxb. Oil Wenwei Chen Thesis-Nanchang University (2006)   ,3.19,weight-%
FattyAcid,Dodecenoic acid,12:1,乌桕梓油中亚油酸合成共轭亚油酸的工艺研究（GC) .    Study on Synthesis of Conjugated Linoleic Acid from Linoleic Acid in Sapium sebiferum (L.) Roxb. Oil Yi Jiang Thesis (Hubei University of Chinese Medicine) (2014)   ,3.19,weight-%
FattyAcid,Dodecenoic acid,12:1,亚麻子油中脂肪酸组成分析_王映强 .    Analysis of Fatty Acids in Linseed Oil Wang Yingqiang; Lai Bingsen; Yan Xiaolin; Lu Ping; Zheng Chenggui; Tan Yafang CHINESE JOURNAL OF PHARMACEUTICAL ANALYSIS (1998)  18(3) 176-180,0.08,weight-%
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,33.4,weight-%
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,1.3,weight-%
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,0.8,weight-%
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,8.5,weight-%
FattyAcid,Dodecenoic acid,12:1,樟树种子中脂肪酸成分分析_肖复明（GC） .    Analysis of Fatty Acids Composition in Cinnamomum camphora Seed Oil XIAO Fuming; JIANG Xiangmei; XIONG Caiyun; ZHANG Ting Jiangxi Forestry Science and Technology (2008)  (1) 60-61,32.1,weight-%
