Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.07,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",11.68,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.15,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.09,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",8.51,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",12.81,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.7,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",63.62,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.47,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.26,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.04,GLC-Area-%
FattyAcid,"8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-","20:3-delta-8c,11c,14c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.45,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.09,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",7.1,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.06,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.13,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",2.93,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",16.81,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.63,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",15.19,GLC-Area-%
FattyAcid,"6,9,12-Octadecatrienoic acid, (6Z,9Z,12Z)-","18:3-delta-6c,9c,12c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",9.54,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",41.76,GLC-Area-%
FattyAcid,"6,​9,​12,​15-​Octadecatetraenoic acid, (6Z,​9Z,​12Z,​15Z)​-","18:4-delta-6c,9c,12c,15c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",3.84,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.26,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.13,GLC-Area-%
FattyAcid,"8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-","20:3-delta-8c,11c,14c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.33,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.07,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.08,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",8.34,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.06,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.06,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",2.23,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",32.63,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.44,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",11.78,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",42.02,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.28,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.37,GLC-Area-%
FattyAcid,"8,11,14-Eicosatrienoic acid, (8Z,11Z,14Z)-","20:3-delta-8c,11c,14c","Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.36,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.12,GLC-Area-%
FattyAcid,"13-Docosenoic acid, (13Z)-",22:1-delta-13c,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.03,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Weigend, M. unpublished data (2000)   ",0.08,GLC-Area-%
