Measure,Notation,Publication,Value,Unit
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.01,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,weight-%
FattyAcid,Pentadecanoic acid,15:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.04,weight-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",4.2,weight-%
FattyAcid,"5-Hexadecenoic acid, (5Z)-",16:1-delta-5t,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",1.6,weight-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.04,weight-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,weight-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",3.4,weight-%
FattyAcid,"5-Octadecenoic acid, (5E)-",18:1-delta-5t,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",7.6,weight-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",5.9,weight-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,weight-%
FattyAcid,"5,9-Octadecadienoic acid, (Z,E)-","18:2-delta-5t,9c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",4.4,weight-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",24.3,weight-%
FattyAcid,"7,9,12-Octadecatrienoic acid, (E,Z,Z)-","18:3-delta-5t,9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",45.6,weight-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,weight-%
FattyAcid,"5,9,12,15-Octadecatetraenoic acid, (5E,9Z,12Z,15Z)-","18:4-delta-5t,9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,weight-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,weight-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,weight-%
FattyAcid,Docosanoic acid,22:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,weight-%
FattyAcid,Tetracosanoic acid,24:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,weight-%
FattyAcid,Decanoic acid,10:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.2,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",3.4,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.3,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,"10-Heptadecenoic acid, (10Z)-",17:1-delta-10c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.8,GLC-Area-%
FattyAcid,"6-Octadecenoic acid, (6Z)-",18:1-delta-6c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",70.9,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",6.0,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.8,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",13.0,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Ivanov, S. unpublished results (1998)   ",0.1,GLC-Area-%
