ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17420,LI Zhi-xi; LI Yuan-rui; YU Xiu-zhu; DU Shuang-kui; SHI Ya-ge ,2005,苹果籽及其油的理化特性研究_李志西 .    Physicochemical properties of apple seed and its oil,CHINA OILS AND FATS,30(11),71-73,10.3321/j.issn:1003-7969.2005.11.022,NWSUAF522,"In order to research and exploit apple seed resource,the main nutritional ingredients and physicochemical parameter of apple seed and oil were analyzed.The apple seed contains 27． 7 % oil,in which the content of unsaturated fatty acid is over 89． 33%,34． 0% protein,10． 2% moisture and trace elements.The physicochemical parameters of the oil are as follows:n~(20) 1． 4734, d_4~(20) 0． 9219,Ⅳ 129． 3 gI/100 g,SV 186． 5 mgKOH/g.The results indicate that there are rich nutritional ingredients in the apple seed,which have wide prospect in the field of food.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZYZZ200511025.htm,,"","","","",""
17421,GE Han-jing; HUANG Fang-qian; DENG Ling-juan; GAO Feng-qin; QIU Nong-xue,2007,苹果籽及其油脂特性的测定_葛含静 .    Characteristic analysis of apple seed and its oil,CHINA OILS AND FATS,32(3),79-81,10.3321/j.issn:1003-7969.2007.03.021,NWSUAF523,"Using fuji and new red star apple seeds as the material,the physical characteristics,the content of crude protein and crude fat were determined,the physicochemical properties and fatty acid composition of apple seed oil were also analyzed.The result indicates that apple seed is rich in protein and fat,the content of crude protein in fuji and new red star apple seed is 48.85% and 49.55%,respectively,and the content of crude fat is 23.69% and 24.32%,respectively.In addition,apple seed oil is rich in unsaturated fatty acids,especially oleic acid and linoleic acid.The content of oleic acid and linoleic acid is 37.49% and 51.40% in fuji apple seed,respectively.In new red star apple seed,they are 38.55% and 50.70%,respectively.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZYZZ200703020.htm,,"","","","",""
17422,QC Hong; HF Wang; XR Yang; WU Jun; Y Zuo,2004,苹果籽营养成分测定_洪庆慈 .    Analysis of Nutritional Composition of Apple Seeds,Food Science,25(7),148-151,10.3321/j.issn:1002-6630.2004.07.034,NWSUAF524,"After the apple seed kernel being peeled, it was extracted by ether. Then the crude oil and its fatty acid composition,crude protein and starch of defatted kernel powder were quantitatively analyzed. The results indicated that the kernel extractionwas 69.36%, the ratio of crude oil of the kernel was 28.9%, the contents of oleic and linoleic acids were 33.6% and 55.5%respectively and the contents of crude protein and starch in the kernel were 48.72% and 5.01% respectively. Besides, thequalitative tests were also made on the methanol-extract materials, while some phenolic reducing compounds materials andglycosides seemed present in the apple seed kernel.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX200407042.htm,,"","","","",""
17423,YANG Ji-hong; LI Yuan-rui; JIANG Jing ,2007,苹果籽油的超临界CO2萃取及其脂肪酸含量分析_杨继红（GC） .    Analysis of supercritical-CO2 fluid extraction and fatty acid contents of apple seeds oil,JOURNAL OF NORTHWEST A & F UNIVERSITY(NATURAL SCIENCE EDITION),35(3),195-199,10.3321/j.issn:1671-9387.2007.03.038,NWSUAF525,"Supercritical CO2 fluid extraction was applied to apple seeds extraction.The effect of factory grinding granularity,material weights,extraction pressure,extraction temperature,carbon dioxide flow rate,extracting time on the supercritical extraction were worked out via single factor experiments and the components of apple seeds oil were separated and identified by gas chromatograph(GC).The results showed the optimum technological condition of extraction:material weight 300 g,grinding granalarity 0.297 mm;working pressure 35 MPa,extraction temperature 30-35 ℃,carbon dioxide flow rate 25 kg/h,extraction time 2 h.Under this condition,the extraction rate of apple seeds oil is 22.85%;in the fatty acids the unsaturated fatty acids were 91.81%,in which the content of oleinic acid and linoleic acid were 32.27% and 59.54% respectively.",http://en.cnki.com.cn/article_en/cjfdtotal-xbny200703038.htm,,"","","","",""
17424,LIU Xuemei; WANG Chao; QIAO Xuguang; ZHANG Zhina,2009,苹果籽油的超声波辅助提取及成分分析_刘雪梅 .    Ultrasonic wave- assisted extraction and fatty acid composition of apple seed oil,CHINA OILS AND FATS,34(6),16-19,10.3321/j.issn:1003-7969.2009.06.005,NWSUAF526,"Ultrasonic wave-assisted extraction conditions of apple seed oil were optimized by quadratic general rotary design,and quadratic regression equations were established.The optimum parameters of ratio of liquid to solid,ultrasonic time and ultrasonic power were 8.13∶1,31.3 min and 165.2 W,respectively.Under the optimum conditions,the yield of apple seed oil was up to 24.40%.GC-MS analysis showed that the unsaturated fatty acids in apple seed oil were 85.31%,in which the content of oleic acid,linoleic acid were 35.05% and 49.19%,respectively.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZYZZ200906008.htm,,"","","","",""
17425,QIU Nong-xue; GAO Xia ,2007,苹果籽油的超声波辅助提取及理化性质分析_仇农学 .    Ultrasound-assisted Extraction of Apple Seed Oil and Its Physical-chemical Properties,FOOD SCIENCE,287(11),50-55,,NWSUAF527,"The ultrasound-assisted extraction process of apple seed oil was studied with orthogonally rotational combination design method. The mathematic model was found with ultrasound-assistedd extraction process of apple seed oil. The optimum factors are: the ratio of liquid to material 8, extracting time 35 min, extracting temperature 35 ℃ and ultrasonic frequency 60 kHz. The results of GC-MS analysis showed that eight fatty acids are found in apple seed oil, and the content of unsaturated fatty acids is 89.39%. By comparing with Soxhlet extraction, the study demonstrate that ultrasound is a reliable and highly efficient tool for the fast extraction of apple seed oil.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX200711007.htm,,"","","","",""
17426,Jingmian Wang; Desheng Liao; Yonghong Zhang,1995,葡萄籽油的特性及食疗价值研究_王敬勉 .    Study on the Characteristics of Vitis vinifera L. Seed Oil and the Value of Diet,Food Science,16(8),11-13,,NWSUAF528,,,,"","","","",""
17443,Hang Yin; Wenqin Lu,2007,气相色谱法同时测量瓜萎仁中五种主要脂肪酸含量 .    Determination of Five Main Fatty Acids in Trichosanthes kirilowii Maxim. by Gas Chromatography,GUIZHOU MEDICAL JOURNAL,31(3),266-267,10.3969/j.issn.1000-744X.2007.03.041,NWSUAF545,,,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
