ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
17009,ZHANG Jian-guo; DUAN Ai-guo; ZHANG Jun-pei; PEI Dong; LUO Hong-mei; SHAN Jin-You,2006,不同品种大果沙棘种子特性研究GC .    Study on Seed Characteristics of Large Berry Cultivars of Sea Buckthorn,Forest Research,19(6),700-705,10.3321/j.issn:1001-1498.2006.06.005,NWSUAF110,"Seed characteristics of 11 Russian Cultivars and 1 Mongolian Cultivar of sea buckthorn(Hippophae rhamnoides) were studied at 2 sites in Shuiling of Heilongjiang and Dengkou of Inner Mongolia.The results showed:((1)The) 1 000-seed-weight and the value of seed characteristics of Chinese Sea Buckthorn were lower obviously than Large Berry Cultivars of Sea Buckthorn introduced;The 1 000-seed-weight and the value of seed characteristics of Large Berry Cultivars of Sea Buckthorn in Shuiling were higher than that in Dengkou;according to the ratio of length to width and figure of seed,Chinese Sea Buckthorn and Large Berry Cultivars of Sea Buckthorn could be divided initially.(2)For most Cultivars,the correlation of width and length was stable for the factors of genetics and environment,comparatively,the thickness was relatively stable.(3)The seed characteristics,such as length,width,ratio of length to width,had greatly obvious relationship,especially for the length of seed;the 1 000-seed-weight and 100-berry-weight had significantly linear correlation.(4)At the beginning of germination,the germination percentage of Chinese Sea Buckthorn was more higher than that of Cultivars introduced;14 days later,all Cultivars got to the biggest germination percentage,the Cultivars whose germination percentage was above 67% included Wulangemu,Fengchan,Juren,No.1 of Shuijing and Katunilipin.(5)The content of vitamin E and total flavones in seed of different Large Berry Cultivars of Sea Buckthorn had significant difference;the saturated fatty acid of introduced Cultivars was obviously higher than that of Chinese Sea Buckthorn,and the saturated fatty acid in seed of different Large Berry Cultivars of Sea Buckthorn had significant difference.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-LYKX200606004.htm,,"","","","",""
17083,WU Yuan-yuan; MENG Zhe; SUN Han-wen,2011,超声波辅助提取决明子中脂溶性成分的GC-MS分析 .    GC-MS Analysis of Chemical Constituents Fatty Extracted from Cassiae Seed by Ultrasonic Extraction,Journal of Hebei University(Natural Science Edition),31(3),258-261,10.3969/j.issn.1000-1565.2011.03.008,NWSUAF185,"Fatty acids were extracted from cassiae seed,which use of ultrasound to break cell wall and then immerse by petroleum ether as solvent.The extracts were analyzed by GC-MS.The results showed that the highest extraction efficiency of 9,12-Octadecadienoic acid(Z,Z)-,methyl ester,44.45 % was obtained under the following extraction conditions:ultrasound power 100 W and treatment time 30 min.It was found that ultrasound-assisted extraction was more effctive and did not change the structure of active constituents and seven fatty acids were characterized and determined.Unsaturated fatty acids,especially linoleic acid are rich in the seed of cassiae.",http://en.cnki.com.cn/Article_en/CJFDTotal-HBDD201103007.htm,,"","","","",""
17268,Yanbin Hao; Kejian Wang; Shulan Wang; Yanling Zhuang,2002,几种早实核桃坚果中蛋白质_脂肪酸组成成分分析_郝艳宾 .    Analysis of Protein and Fatty Acid Composition in Several Kinds of precocious Walnut Nuts,Food Science,23(10),123-125,,NWSUAF370,,,,"","","","",""
17499,Qiao Taisheng; Geng Jianqun; Fend Jingzhu; Xu Weiyong,1988,沙棘果的营养成分 GC  .    A STUDY ON NUTRITIONAL COMPOSITION OF THE FRUIT OF HIPPOPHAE RHAMNOIDES,Acta Nutrimenta Sinica,10(2),168-172,,NWSUAF601,"The fruit of Hippophae rhamnoides is drupe-like with a diameter of 0.50m. It is red or yellow in colour and lustred on the pericarp. The pericarp, juice and seeds of the fruit account for 7.9%, 81.9% and 10.2% separately. The juice contains many kinds of organic acids 3.9% in total, which include 1.97% of malic acid, 0.69% of tartar acid, 0.45% of citric acid, 0.32% of ascorbic acid, 0.28% of succinic acid and 0.18% of oxalic acid. In addition, it also contains 0.9% of crude protein and eight kinds of essential amino acid necessary to the human body, as well as extremely plentiful vitamin such as VB2, VC, VE and carotene etc. The pericarp can be used to extract pigment. The seeds contain 9.02% of oil in which the saturated and non-saturated fatty acids are in the ratio of 1 to 5.2, and the seed residue after oil extracting still holds 26.06% of crude protein. The oil also contains as much as 350.8 mg/kg of vitamin E.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-YYXX198802010.htm,,"","","","",""
17500,KANG Jian; GU Jing-jing; WANG Ji-guo; WU Tong; ZHANG Li-xia,2011,沙棘果油的酶法提取及其脂肪酸的测定_康健 .    Enzymatic Extraction of Seabuckthorn Fruit Oil and Its Fatty Acids Profile Analysis,FOOD SCIENCE,32(2),260-262,,NWSUAF602,"For the extraction of seabucthorn fruit oil,pectinase and pepsin were used to simultaneously hydrolyze seabucthorn fruit pulp,and the enzymatic extraction process was optimized by single factor experiments in combination with orthogonal array design method.Pectinase dose of 0.50%,pepsin dose of 0.15%,extraction time of 6 h,hydrolysis temperature of 55℃ were found optimum,and a maximum oil yield of 4.946%was achieved under these conditions,and the recovery of the optimized extraction process was calculated to be 82.16%-97.17%based on 5.09%-6.02%theoretical oil content of seabucthorn fruit.In addition,the fatty acid composition of seabucthorn fruit oil was analyzed by GC-MS.Eleven fatty acids were identified in seabucthorn fruit oil,mainly including 35.07%palmitoleic acid,35.61%palmitic acid,12.77%linoleic acid,6.19%cis-11-octadecenoic acid,and 7.26%(12E)-12-octadecenoic acid,and unsaturated fatty acids occupied 61.56%of the total fatty acids.In conclusion,the extraction process has the benefits of mild conditions,safe,nontoxic and thorough reaction,high extraction efficiency,and ease of clarification of fruit juice after oil extraction",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX201102062.htm,,"","","","",""
17501,Junwang Guo; Caiyun Wei,1994,"沙棘果汁油沙棘果渣油和沙棘种子油的区别 GC .    The differences of fruit oil, pomace oil and seed oil from Elaeagnus rhamnoides (L.) A.Nelson",Seabuckthorn,(4),24-27,,NWSUAF603,,,,"","","","",""
17502,Hongzhang Liu,2003,沙棘生物学及化学成分研究  GC-MS .    Study on the Elaeagnus rhamnoides (L.) A.Nelson biology and its chemical compositions,Thesis-Jilin Agricultural University,,,10.7666/d.y530549,NWSUAF604,,,,"","","","",""
17503,Zirong Jiang,1987,沙棘油的成份分析_游离脂肪酸的测定 GC .    constituent analysis of Elaeagnus rhamnoides (L.) A.Nelson Oil - Determination of Its Free Fatty Acids,Chinese Wild Plant Resources,(3),3-7,,NWSUAF605,,,,"","","","",""
17504,BO Hai-bo; QIN Rong,2008,沙棘果油与沙棘籽油脂肪酸成分对比研究_薄海波 .    Comparative Study on Fatty Acid Compositions in Fructus Hippopha Pulp and Seed Oils,FOOD SCIENCE,29(5),378-381,10.3321/j.issn:1002-6630.2008.05.083,NWSUAF606,"Fatty acid compositions of Fructus Hippophae pulp and seed oils respectively were identified and quantified by gas chromatography(GC)-mass spectrometry(MS).A comparative study of major fatty acids respectively extracted from pulp and seed was presented.A base-catalyzed transesterification method was used to convert fatty acids to methyl esters.Fifty-four peaks were eluted by an INNOWAX capillary column and 35 fatty acids(accounting for 99.6% of total oil) were identified by GC-MS.The components were determined by normalization method.Significant differences of the components were found between pulp and seed oils.The amount of saturated fatty acids in seed oil and pulp oil is respectively 32.54 % and 13.10% approximately 2.5 times higher than that in seed oil,while the amount of unsaturated fatty acids is respectively 66.92 % and 86.52%,the amount of monounsaturated fatty acids is respectively 53.71% and 26.05%,and the amount of polyunsaturated fatty acids is respectively 13.21% and 60.47%.It is thus an important dietary resource of functional fatty acids.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX200805085.htm,,"","","","",""
17505,Dan Zhu; Xiabing Li; Xichang Sun,1988,沙棘种子油和果肉油的分析 GC .    Analysis Of Seed Oil and Flesh Oil of Elaeagnus rhamnoides (L.) A.Nelson,Territory & Natural Resources Study,(1),74-76,10.16202/j.cnki.tnrs.1988.01.018,NWSUAF607,,,,"","","","",""
17506,Ling Zhong; Yingxia Li; Yan Wu; Fahuan Ge,2010,沙田柚种子油的超临界CO2萃取工艺研究 GC-MS .    Study on Supercritical CO2 Extraction of Seeds Oil from Citrus maxima (Burm.) Merr. 'Shatian Yu',Supercritical fluid technology seminar on both sides of the Taiwan straits,,,,NWSUAF608,,,,"","","","",""
17636,Yu Xue-jian; Wang Hui-ying; Zhang Ji-yao; Liu Bai-nian; Yu Qi-tao; Huang Zhi-heng,1991,五种大戟科植物种子的脂肪酸的结构鉴定_喻学俭 .    STRUCTURAL DETERMINATION OF FATTY ACID COMPONENTS IN THE SEED OILS OF FIVE SPECIES OF EUPHORBIACEAE,Journal of Integrative Plant Biology,33(30,199-205,,NWSUAF738,"The fatty acid components of the seed oils of five species of Euphorbiaceae collected in Xishuanbanna district,Yunnan province—Aleurites montana(Lour.)Wis.,Mallatus paniculatus (Lain.)Muell-Arg.,Ostodes paniculata Bl.,Mcaranga denticulata(Bl.)Muell-Arg.,and Tre- wia nudiflora L.-have been analyzed.Long-chain fatty acids were first converted to corres- ponding 2-substituted 4,4-dimethyloxazoline derivatives(DMOX)by condensing with 2-amino- 2-methylpropanol(AMP)and subsequently analyzed by GC-MS.The position of unsatura- tion(double and triple bonds)and substituents(e.g.,hydroxyl)in the aliphatic chain can easily be located by interpreting the mass spectra recorded in this way.The qualitative as well as quantitative results can be provided for all constituents in a single GC-MS run.This me- thod proves simple and efficient,with good reliability,and is well suitable for the structure determination without reference specimens.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZWXB199103004.htm,,"","","","",""
