Measure,Notation,Publication,Value,Unit
FattyAcid,Tetradecanoic acid,14:0,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",0.14,GLC-Area-%
FattyAcid,"9-Tetradecenoic acid, (9Z)-",14:1-delta-9c,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",0.03,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",20.43,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",0.18,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",2.63,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",38.85,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",35.7,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",0.92,GLC-Area-%
FattyAcid,"5,8,11,14-Eicosatetraenoic acid, (5Z,8Z,11Z,14Z)-","20:4-delta-5c,8c,11c,14c","GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",0.02,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",0.95,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"GLC STUDIES IN SOME SEED OILS Bhakare, H. A.; Khotpal, R. R.; Saha, S. K.; Kulkarni, A. S. Journal of the Indian Chemical Society (1992)  69 696-697",0.15,GLC-Area-%
