ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16992,Ma Yuhu; Zhao Zhong Li Keyou;  Ma Xihan; Guo Chanjuan;  Wei Liping,2009,不同产地苦杏仁油的含量及成分分析_马玉花 .    Oil Content and Composition of Almond from Different Producing Area,Journal of the Chinese Cereals and Oils Association,24(11),70-73,,NWSUAF93,"The oil content of almond and the fatty acid composition and VE of almond oil from eight producing areas in Loess Plateau Region(QingYang,XiXian,AnSai,ZhenYuan,HuaChi,LingTai,FangShan,LingYou)were studied.Results: The oil content of almond from the eight areas are from 42.642% to 53.569%. The fatty acid compositions of the almond oil from different regions are the same,they all contain linoleic acid,oleic acid,palmitic acid,stearic acid and palmitoleic acid;the percentage of unsaturated fatty acids are all above 94%,among which the content of oleic acid and linoleic acid are above 62.8% and 24% respectively.The VE content of the oil is from 19.4mg/100g to 55.833 mg/100g.Taking it all round,the best habitat for bitter almond is LinYou.This study provides a scientific basis for the industrialization and base construction of bitter almond.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZLYX200911020.htm,,"","","","",""
17012,LIU Ning; Qiu Nong-xue; ZHU Zhen-bao,2008,不同品种杏仁油的脂肪酸组成分析及抗氧化稳定性研究_刘宁 .    Analysis of fatty acid composition and research on anti-oxidation stability of different kind of apricot (Prunus armeniaca L. ) kernel oil,Science and Technology of Food Industry,29(6),137-139,,NWSUAF113,"The fatty acid compositions of the bitter apricot(Prunus armeniaca L.)kernel oil from northern Shaanxi and little white apricot kernel oil from Xinjiang were analyzed by gas chromatography.The results showed that the two kind of apricot kernel oil contained plenty of unsaturated fatty acid,and the total amount of unsaturated fatty acid was as high as 95%.The effects of temperature,ray and several antioxidants on the anti-oxidation of apricot kernel oil were studied by Schall experiment according to peroxide value(POV).The results showed that anti-oxidation of the oil was affected by temperature and ray greatly,and the effect of temperature was greater.The anti-oxidation of little white apricot kernel oil was superior to bitter apricot kernel oil.TBHQ had more effective anti-oxidation than other antioxidants.What's more,ascorbic acid and citric acid could improve anti-oxidation.VE and PG had not significant anti-oxidation on both kind of apricot kernel oil.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKJ200806036.htm,,"","","","",""
17305,Hongsheng Xu; Qiaolong Zhou,1996,快速酯化气相色谱法分析山苍子中的脂肪酸_许鸿生 .    Analysis of Fatty Acids in Litsea cubeba (Lour.) Pers. by Rapid Esterification Gas Chromatography,Chemical Research and Application,8(1),120-139,,NWSUAF407,,,,"","","","",""
17443,Hang Yin; Wenqin Lu,2007,气相色谱法同时测量瓜萎仁中五种主要脂肪酸含量 .    Determination of Five Main Fatty Acids in Trichosanthes kirilowii Maxim. by Gas Chromatography,GUIZHOU MEDICAL JOURNAL,31(3),266-267,10.3969/j.issn.1000-744X.2007.03.041,NWSUAF545,,,,"","","","",""
17517,Bihua Li; Pichan Sun; Shangjun Xing,1989,山东月见草调查研究 GC .    Investigation of Oenothera biennis L. in Shandong Province,Journal of Shandong Forestry Science and Technology,(2),64-67,,NWSUAF619,,,,"","","","",""
17525,Fumin Chen,2013,山桐子脂肪酸提取及成分分析 GC-MS .    Fatty Acid Extraction and Composition Analysis of Idesia polycarpa Maxim.,Jiangsu Science & Technology Information,(16),74-75,10.3969/j.issn.1004-7530.2013.16.030,NWSUAF627,,,,"","","","",""
17587,SHI Zhi-xian; LIU Mei; YANG Yue-qin; HU Feng-zu,2005,糖茶藨种子脂肪酸含量分析_师治贤 .    Determination of the Fatty Acids in Ribes himalense,ACTA BOTANICA BOREALI-OCCIDENTALIA SINICA,25(8),1669-1671,10.3321/j.issn:1000-4025.2005.08.033,NWSUAF689,"The supercritical fluid extraction was adopted to extract the fatty acids in Ribes himalense seeds produced in the Qinghai-Tibetan plateau with its extraction rate standing at 12%. The capillary gas chromatography was used to isolate and analyze the extracted fatty acids. The results indicated that the unsaturated fatty acids occupied more than 90%; α-linolenic acid and γ-linolenic acid accounted for 27.4% and (2.70)% respectively; linoleic acid and oleic acid covered 40.0%, and 21.0%, respectively.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-DNYX200508032.htm,,"","","","",""
17711,Wang Yahui; Li Zhaodi; Deng Hong; Han Rui; Cao Liqiang,2009,续随子冷榨油脂肪酸及蛋白质氨基酸组成分析_王亚辉 .    Amino Acid Composition of Euphorbia lathyris L. Seeds and Fatty Acid Composition of Cold Press Oil of the Seeds,Journal of the Chinese Cereals and Oils Association,24(11),74-77,,NWSUAF813,"Cold press oil of Euphorbia lathyris L.seeds was gained by mechanical press.The oil physicochemical indexes were analyzed,the fatty acid composition of the oil was determined with GC-MS computer system,and the amino acid composition of the seeds was analyzed with automatic amino acid instrument.Results: 7 fatty acids in the Euphorbia lathyris L.oil are identified,among which 4 unsaturated fatty acids total accounts for 92.98%,and the main unsaturated fatty acid,oleic acid,accounts for 84.42%.So the cold press oil of Euphorbia lathyris L.seeds is nourishing and is an ideal raw material for biodiesel.More than 17 amino acids are determined in the seed protein,and the main amino acids are glutamic acid(3.576%) and aspartic acid(1.953%).The Euphorbia lathyris L.seed protein possesses a relatively complete amino acid composition,indicating it is a valuable protein resource for medicine use.",http://en.cnki.com.cn/Article_en/CJFDTotal-ZLYX200911021.htm,,"","","","",""
17712,WEI Wen-liang; JIN Meng-yang; MA Chong; FENG Shun-shan,2007,续随子油脂肪酸组成分析_危文亮 .    Fatty acid composition analysis of Euphorbia lathyris L. seed oil,China Oils and Fats,32(5),70-71,10.3321/j.issn:1003-7969.2007.05.020,NWSUAF814,"The oil content of Euphorbia lathyris L.seed was detected by Soxhlet extraction method,and fatty acid composition of the oil was analyzed by gas chromatography-FID mehod.The results showed that the oil content of Euphorbia lathyris L.seed from different origins,such as Anhui,Henan and Fujian,is 45.13%,45.75% and 43.66%,respectively.The main fatty acid of the seed oil is oleic acid which is over 83%.The fatty acid composition of Euphorbia lathyris L.seed oil is similar to that of the ideal material used to produce biodiesel and the seed oil could be developed widely as an ideal feedstock of biodiesel in China.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZYZZ200705020.htm,,"","","","",""
17788,Heng Ma,2013,长柄扁桃及6个近缘种营养成分研究GC-MS .    Studies on the Nutritional Components of Prunus pedunculata (Pall.) Maxim. and Its Six Related Species,Thesis,,,,NWSUAF890,,,,"","","","",""
17809,Ma Zhiben; Cui Yansheng,1987,中国沙棘化学成分的分析_马志本（GC） .    Studies on the Chemical Components of Fruits of Chinese Seabuckthorn,Journal of Wuhan Botanical Research,5(4),397-404,,NWSUAF911,"Chinese Seabuckthorn (Hippophae rhamnoides subsp. sinensis) mainly distributes in the Loess plateau region of China. The result given by analysing the Chinese Seabuekthorn fruits demonstrates: fresh fruit contains 73.6% water, 738.2mg/100g Vitamin C(variation range: 378.0—1319.6mg/100g), 4.6—13.5mg/100g carotene, 3.23—5.30% organic acid, 5.2—12.7% soluble sugar; Malic acid is 67—71% by organic acid, glucose is 49.6% by soluble sugar and fruetose is 48.2% Seed is 5.8—7.9% by fruit weight. Fruit pulp contains 2.05% oil and seed contains 8.36% oil. The main factor influencing the change of chemical components is growing habitat, especially the light conditions, and the types of fruit colour.Oil of fruit pulp contains 54.0—102.6mg/100g carotene, 40.1—61.8mg/100g Vitamin E, 32.8% saturated fatty acid and 66.8% unsaturated fatty acid Oil of seed contains 27.8mg/100g carotene, 65.7—104.0mg/100g Vitamin E, 11.0% saturated fatty acid and 88.9% unsaturated fatty acid. There is a great capacity of Vitamin E and carotene in the oil of Chinese Seabuekthorn fruits, which is very precious.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-WZXY198704012.htm,,"","","","",""
17860,Northwest Institute of Botany of Chinese Academy of Sciences,1977,西北油脂植物  Oil Plants in the Northwest,Shaanxi People’s Press.,,,,NWSUAF-Book2,,,,"","","","",""
17863,"Junpu Zhang, J. L., and Huaishan W. ",1996,河南油脂植物  Oil Plants in Henan,Book: China’s International Broadcasting Press.,,,,NWSUAF-Book5: ISBN 10: 7507802205,,,,"","","","",""
