Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.1,weight-%
FattyAcid,Decanoic acid,10:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.5,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.8,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.4,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",32.5,GLC-Area-%
FattyAcid,Heptadecanoic acid,17:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.8,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",3.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",13.0,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",16.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",5.0,GLC-Area-%
FattyAcid,Docosanoic acid,22:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",7.5,GLC-Area-%
FattyAcid,Docosenoic acid,22:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",11.5,GLC-Area-%
FattyAcid,Tetracosanoic acid,24:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",7.0,GLC-Area-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",3.0,weight-%
FattyAcid,Octanoic acid,8:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",5.9,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.6,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",18.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",3.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",21.9,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",39.5,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",6.5,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.4,GLC-Area-%
Parameter,,Oil content,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",3.0,weight-%
FattyAcid,Octanoic acid,8:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.1,GLC-Area-%
FattyAcid,Decanoic acid,10:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",5.9,GLC-Area-%
FattyAcid,Dodecanoic acid,12:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.6,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",1.6,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",18.2,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",0.7,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",3.5,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"STUDIES ON MINOR SEED OILS .11 Ahmad, R.; Ahmad, I.; Mannan, A.; Ahmad, F.; Osman, S. M. Fette Seifen Anstrichmittel (1986)  88 147-148",21.9,GLC-Area-%
