Measure,Notation,Publication,Value,Unit
Parameter,,Unsaponifiables,"Chemical and nutritional studies on the seed oil of Acacia arabica Maity, C. R.; Mandal, B. Journal of the American Oil Chemists' Society (1990)  67 433-434",2.4,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Chemical and nutritional studies on the seed oil of Acacia arabica Maity, C. R.; Mandal, B. Journal of the American Oil Chemists' Society (1990)  67 433-434",0.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Chemical and nutritional studies on the seed oil of Acacia arabica Maity, C. R.; Mandal, B. Journal of the American Oil Chemists' Society (1990)  67 433-434",14.6,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Chemical and nutritional studies on the seed oil of Acacia arabica Maity, C. R.; Mandal, B. Journal of the American Oil Chemists' Society (1990)  67 433-434",6.2,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Chemical and nutritional studies on the seed oil of Acacia arabica Maity, C. R.; Mandal, B. Journal of the American Oil Chemists' Society (1990)  67 433-434",32.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Chemical and nutritional studies on the seed oil of Acacia arabica Maity, C. R.; Mandal, B. Journal of the American Oil Chemists' Society (1990)  67 433-434",39.2,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Chemical and nutritional studies on the seed oil of Acacia arabica Maity, C. R.; Mandal, B. Journal of the American Oil Chemists' Society (1990)  67 433-434",3.1,GLC-Area-%
FattyAcid,Tetradecanoic acid,14:0,"COMPOSITION OF TOTAL LIPIDS FROM ACACIA-ARABICA AND ACACIA-FARNESIANA SEED OILS Zaka, S.; Asghar, B.; Raie, M. Y.; Khan, S. A.; Bhatty, M. K. Pakistan Journal of Scientific and Industrial Research (1986)  29 427-429",1.1,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"COMPOSITION OF TOTAL LIPIDS FROM ACACIA-ARABICA AND ACACIA-FARNESIANA SEED OILS Zaka, S.; Asghar, B.; Raie, M. Y.; Khan, S. A.; Bhatty, M. K. Pakistan Journal of Scientific and Industrial Research (1986)  29 427-429",18.9,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"COMPOSITION OF TOTAL LIPIDS FROM ACACIA-ARABICA AND ACACIA-FARNESIANA SEED OILS Zaka, S.; Asghar, B.; Raie, M. Y.; Khan, S. A.; Bhatty, M. K. Pakistan Journal of Scientific and Industrial Research (1986)  29 427-429",12.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"COMPOSITION OF TOTAL LIPIDS FROM ACACIA-ARABICA AND ACACIA-FARNESIANA SEED OILS Zaka, S.; Asghar, B.; Raie, M. Y.; Khan, S. A.; Bhatty, M. K. Pakistan Journal of Scientific and Industrial Research (1986)  29 427-429",40.2,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"COMPOSITION OF TOTAL LIPIDS FROM ACACIA-ARABICA AND ACACIA-FARNESIANA SEED OILS Zaka, S.; Asghar, B.; Raie, M. Y.; Khan, S. A.; Bhatty, M. K. Pakistan Journal of Scientific and Industrial Research (1986)  29 427-429",39.2,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"COMPOSITION OF TOTAL LIPIDS FROM ACACIA-ARABICA AND ACACIA-FARNESIANA SEED OILS Zaka, S.; Asghar, B.; Raie, M. Y.; Khan, S. A.; Bhatty, M. K. Pakistan Journal of Scientific and Industrial Research (1986)  29 427-429",3.1,GLC-Area-%
