Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",10.0,weight-%
Parameter,,Protein content,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",39.4,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",0.6,GLC-Area-%
FattyAcid,Tetradecenoic acid,14:1,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",0.5,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",29.4,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",0.5,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",0.5,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",11.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",24.3,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",1.0,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",25.8,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",6.0,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",26.0,GLC-Area-%
FattyAcid,Hexadecenoic acid,16:1,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",1.0,GLC-Area-%
FattyAcid,Octadecanoic acid,18:0,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",3.4,GLC-Area-%
FattyAcid,Octadecenoic acid,18:1,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",9.4,GLC-Area-%
FattyAcid,Octadecadienoic acid,18:2,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",1.3,GLC-Area-%
FattyAcid,Octadecatrienoic acid,18:3,"Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",0.6,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-heptanoic acid, 2-octyl-","8,9-cpe-18:1","Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",7.1,GLC-Area-%
FattyAcid,"1-Cyclopropene-1-octanoic acid, 2-octyl-","9,10-cpe-19:1","Eriolaena hookeriana seed oil: A rich source of malvalic acid Ahmad, M.S.; Ahmad, M.U.; Osman, S.M.; Ballantine, J.A. Chemistry and Physics of Lipids (1979,9)  25 29-38",51.2,GLC-Area-%
