ID,WOS_Authors,WOS_Year,WOS_Title,WOS_Journal,WOS_Volume,WOS_Pages,DOI,WOS_UID,Abstract,URL,NOTE,SOFA Authors,SOFA Year,SOFA Journal,SOFA Volume,SOFA Page,SOFA TABS
16880,Jia Liangzhi; Zhou Jun,1987, 中国油脂植物  Chinese Oil Plants,Book: Chinese Oil Plants. Beijing: Science Press: Edited by Jia Liangzhi & Zhou Jun,,,,NWSUAF-Book1,"This book describes the oil plant 108 families, 397 genera, 814 species in China, with 379 illustrations. ",http://www.hceis.com/home/book_view.aspx?id=4087&ISBN=&EnName=The+Oil+Plants+in+China,,"","","","",""
16929,WANG Chao; FENG Guo-ying; GAN You-min; SUN Yu-yu; LI Chao; ZHANG Xiao-Hui,2011,阿坝4种野生植物种子含油量及GC_MS分析_王超 .    ANALYSIS OF OIL CONTENT AND GC-MS OF SEEDS OF FOUR WILD PLANTS IN ABA,Journal of Henan University of Technology(Natural Science Edition),32(2),85-88,,NWSUAF30,"In order to select wild energy plants with high oil content,high stress resistance and wide growth range,we determined the fatty oil content and the fatty acid composition of four wild Cruciferae plants in Aba.The results showed that:the fatty oil contents of Draba nemorosa,Thlaspi arvense,Lepidium apetalum and Descurainia sophia were 34.21%,34.70%,42.23% and 47.44%,respectively;and the fatty acids were mainly linolenic acid,linoleic acid,palmitic acid,oleic acid,erucic acid,Shan Yu acid,and so on.The tested seeds had high fatty oil content,and the mainly fatty acids were the main component of biodiesel after methyl esterification,and had higher use value.The paper provided the basic data for development and utilization of the plants.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZZLS201102021.htm,,"","","","",""
16985,Hongbo Gao; Fuli Gao; Peng Luo; Yi Yang; Zhengqiang Bo; Caiwagn Li,1998,播娘蒿的初步研究GC .    Preliminary Study on Descurainia sophia,Prataculture & Animal Husbandry,(1),7-11,,NWSUAF86,,,,"","","","",""
16986,Li Li; Haixia Zhang,2008,播娘蒿籽中亚麻酸的GC_MS分析 .    Analysis of linolenic acid in Descurainia sophia by GC-MS,Northwest chromatographic annual meeting,,,,NWSUAF87,,,,"","","","",""
17267,ZHANG Jing-hua; YANG Ruo-ming; ZHOU Yi-jun; LIU Chun-lan; BAI Ya-jun; TIAN Kui-xiang,2002,几种耐盐碱植物种子的油脂成分及形态分析 .    Studies on Fatty Acids and Morphology of Seeds From Saline Soil Area,Journal of the Central University for Nationalities,11(2),133-136,10.3969/j.issn.1005-8036.2002.02.007,NWSUAF369,"In this paper, some of halophyte seeds collected from saline soil area were analyzed. Unsaturated fatty acids were determined by gas chromatography, and the morphology of seed was observed by electric microscope. According to the experiments, the difference of these seeds was known and the probability was discussed as material of health food.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-ZYMZ200202006.htm,,"","","","",""
17517,Bihua Li; Pichan Sun; Shangjun Xing,1989,山东月见草调查研究 GC .    Investigation of Oenothera biennis L. in Shandong Province,Journal of Shandong Forestry Science and Technology,(2),64-67,,NWSUAF619,,,,"","","","",""
17531,Yunhe He; Zuolong Ding,1993,陕西卫矛属植物种子油脂分析_何云核 .    Analysis on Seed Oil of Euonymus alatus (Thunb.) Siebold Genus Plant in Shaanxi Province,Journal of Anhui Agricultural University,20(3),200-203,,NWSUAF633,,,,"","","","",""
17563,Zhang Zhaoging; Luo Peng; Li Xufeng,1990,四川野生十字花科油料植物资源研究  .    STUDIES ON CRUCIFEROUS OIL PLANT RESOURCES IN SICHUAN,Southwest China Journal of Agricultural Sciences,3(3),19-22,10.16213/j.cnki.scjas.1990.03.005,NWSUAF665,"28 species and 2 subspecies of wild or half-wild cruciferous plants were studied for their ecological environment, growth habit, weight of 1000 seeds, oil content, fatty acid composition etc, in order to explore food oil resources of this family in Sichuan. Orychophragmus violaceus was screened out to be the most promising resource.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-XNYX199003004.htm,,"","","","",""
17700,TIAN Hong-lei; ZHAN Ping,2009,"新疆小白杏杏仁油的超临界CO_2萃取及其脂肪酸组成分析_田洪磊 .    Study on Supercritical Fluid (SCF)- CO2 Extraction of ""Xiaobai"" Apricot Almond Oil and Analysis of Its Fatty Acid Compositions",Food Science,30(1),48-49,10.3321/j.issn:1002-6630.2009.01.011,NWSUAF802,"The SCF-CO_2 extraction process and GC analysis of fatty acid of""Xiaobai""apricot almond oil were investigated in this study.The results showed that the parameters for extracting apricot almond oil with SCF-CO_2 are determied as following: extraction press 30 MPa,temperature 35℃,extraction time3.0 h,CO_2 flow rate 15 to 20 kg/h,and using absolute C_2H_5OH as cosolvent with amount of 10% (accounting for the total raw material).""Xiaobai""apricot almond oil is rich in unsaturated fatty acids,especially oleic acid and linoleic acid,accounting for 91.65% and 91.75%,respectively.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-SPKX200901013.htm,,"","","","",""
17721,LI Yin-fang; XIA Xun-cheng; LIU Zhao-song; GUO Yan,2007,盐角草种子的油脂成分与营养评价 .    Study on the Lipid Components and Nutrition of Salicornia europaea L. Seeds,Arid Zone Research,24(1),34-36,,NWSUAF823,"Salicornia europaea L.is a species of annual herbaceous plant growing in lackshores of salt lakes,swamplands,wetlands and other salty environment.In this paper,the lipid components of Salicornia europaea L.seeds are analyzed and compared with that of oil plants,cereals,forage grasses and Suaeda salsa(L.) Pall.growing in saline or alkaline land.The results reveal that the oil content of Salicornia europaea L.seeds is not so high,but the acid value and saponification value of the oil in Salicornia europaea L.seeds are low and the iodine value is high,and the lipa contains richly vitamin E.Moreover,the proportion of fatty acid indispensable to human body in gross fatty acid is high,the contents of amino acids indispensable to human body are higher than the standards recommended by FAO and WHO,and also higher than that of familiar staple food and Medicago sativa.Therefore,Salicornia europaea L.has a high value in assorted forage and its oil can possibly used as the health protection oil for people.However,it is suggested to carry out the experiment of raising animals with Salicornia europaea L.and the toxicity test before using it so as to further confirm its nutritional value.",http://en.cnki.com.cn/Article_en/CJFDTOTAL-GHQJ200701005.htm,,"","","","",""
