Measure,Notation,Publication,Value,Unit
Parameter,,Oil content,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",54.3,weight-%
FattyAcid,Tetradecanoic acid,14:0,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.02,GLC-Area-%
FattyAcid,Hexadecanoic acid,16:0,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.65,GLC-Area-%
FattyAcid,"7-Hexadecenoic acid, (7Z)-",16:1-delta-7c,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.19,GLC-Area-%
FattyAcid,"9-Hexadecenoic acid, (9Z)-",16:1-delta-9c,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.01,GLC-Area-%
FattyAcid,"9-Octadecenoic acid, (9Z)-",18:1-delta-9c,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",29.6,GLC-Area-%
FattyAcid,"11-Octadecenoic acid, (11Z)-",18:1-delta-11c,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.09,GLC-Area-%
FattyAcid,"11-Octadecen-9-ynoic acid, (11E)-","18:2-delta-9a,11t","Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.17,GLC-Area-%
FattyAcid,"9,12-Octadecadienoic acid, (9Z,12Z)-","18:2-delta-9c,12c","Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",2.02,GLC-Area-%
FattyAcid,"13-Octadecene-9,11-diynoic acid, (13E)-","18:3-delta-9a,11a,13t","Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",3.43,GLC-Area-%
FattyAcid,"9,12,15-Octadecatrienoic acid, (9Z,12Z,15Z)-","18:3-delta-9c,12c,15c","Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.91,GLC-Area-%
FattyAcid,Eicosanoic acid,20:0,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.19,GLC-Area-%
FattyAcid,"9-Eicosenoic acid, (9Z)-",20:1-delta-9c,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.56,GLC-Area-%
FattyAcid,"11-Eicosenoic acid, (11Z)-",20:1-delta-11c,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",1.43,GLC-Area-%
FattyAcid,"13-Eicosenoic acid, (13Z)-",20:1-delta-13c,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.1,GLC-Area-%
FattyAcid,Hexacosenoic acid,26:1,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.71,GLC-Area-%
FattyAcid,"9,11-Octadecadiynoic acid","18:2-delta-9a,11a","Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.77,GLC-Area-%
FattyAcid,"15-Docosenoic acid, (15Z)-",22:1-delta-15c,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.25,GLC-Area-%
FattyAcid,"17-Tetracosenoic acid, (Z)-",24:1-delta-17c,"Unpublished Aitzetmueller, K. Vosmann, K. unpublished data (1997)   ",0.15,GLC-Area-%
